ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
178212,"Singapore","SNG-RS-01","2023-10-13T00:00:00.000Z","DUAL","1",1
117704,"Tateno","TAT-RS-01","2020-02-07T12:00:00.000Z","DUAL6","1",1
117825,"Tateno","TAT-RS-01","2020-02-14T00:00:00.000Z","DUAL6","1",1
118197,"Tateno","TAT-RS-01","2020-02-21T12:00:00.000Z","DUAL6","1",1
118468,"Tateno","TAT-RS-01","2020-02-28T00:00:00.000Z","DUAL6","1",1
119416,"Tateno","TAT-RS-01","2020-03-13T00:00:00.000Z","DUAL6","1",1
119664,"Tateno","TAT-RS-01","2020-03-20T12:00:00.000Z","DUAL6","1",1
119923,"Tateno","TAT-RS-01","2020-03-27T00:00:00.000Z","DUAL6","1",1
120288,"Tateno","TAT-RS-01","2020-04-03T12:00:00.000Z","DUAL6","1",1
120518,"Tateno","TAT-RS-01","2020-04-10T00:00:00.000Z","DUAL6","1",1
120811,"Tateno","TAT-RS-01","2020-04-17T12:00:00.000Z","DUAL6","1",1
120932,"Tateno","TAT-RS-01","2020-04-24T00:00:00.000Z","DUAL6","1",1
121203,"Tateno","TAT-RS-01","2020-05-01T12:00:00.000Z","DUAL6","1",1
121658,"Tateno","TAT-RS-01","2020-05-08T00:00:00.000Z","DUAL6","1",1
121836,"Tateno","TAT-RS-01","2020-05-15T12:00:00.000Z","DUAL6","1",1
122209,"Tateno","TAT-RS-01","2020-05-22T00:00:00.000Z","DUAL6","1",1
122734,"Tateno","TAT-RS-01","2020-06-05T00:00:00.000Z","DUAL6","1",1
123270,"Tateno","TAT-RS-01","2020-06-19T00:00:00.000Z","DUAL6","1",1
123944,"Tateno","TAT-RS-01","2020-06-26T12:00:00.000Z","DUAL6","1",1
130555,"Tateno","TAT-RS-01","2020-03-06T12:00:00.000Z","DUAL6","2",1
131177,"Tateno","TAT-RS-01","2020-09-18T12:00:00.000Z","DUAL6","1",1
131178,"Tateno","TAT-RS-01","2020-10-02T12:00:00.000Z","DUAL6","1",1
131335,"Tateno","TAT-RS-01","2020-07-03T00:00:00.000Z","DUAL6","1",1
131455,"Tateno","TAT-RS-01","2020-10-16T12:00:00.000Z","DUAL6","1",1
131896,"Tateno","TAT-RS-01","2020-10-23T00:00:00.000Z","DUAL6","1",1
132058,"Tateno","TAT-RS-01","2020-10-21T06:00:00.000Z","RESEARCH","1",3
132147,"Tateno","TAT-RS-01","2020-10-30T12:00:00.000Z","DUAL6","1",1
132983,"Tateno","TAT-RS-01","2020-11-13T12:00:00.000Z","DUAL6","1",1
133035,"Tateno","TAT-RS-01","2020-11-17T06:00:00.000Z","DUAL6","1",1
133140,"Tateno","TAT-RS-01","2020-11-20T00:00:00.000Z","DUAL6","1",1
133291,"Tateno","TAT-RS-01","2020-11-27T12:00:00.000Z","DUAL6","1",1
133513,"Tateno","TAT-RS-01","2020-12-04T00:00:00.000Z","DUAL6","1",1
133697,"Tateno","TAT-RS-01","2020-12-11T12:00:00.000Z","DUAL6","1",1
134255,"Tateno","TAT-RS-01","2020-12-18T00:00:00.000Z","DUAL6","1",1
134566,"Tateno","TAT-RS-01","2020-12-25T12:00:00.000Z","DUAL6","1",1
134704,"Tateno","TAT-RS-01","2021-01-01T00:00:00.000Z","DUAL6","1",1
135115,"Tateno","TAT-RS-01","2021-01-08T12:00:00.000Z","DUAL6","1",1
135388,"Tateno","TAT-RS-01","2021-01-15T00:00:00.000Z","DUAL6","1",1
135468,"Tateno","TAT-RS-01","2021-01-18T06:00:00.000Z","DUAL6","1",1
135633,"Tateno","TAT-RS-01","2021-01-22T12:00:00.000Z","DUAL6","1",1
135812,"Tateno","TAT-RS-01","2021-01-29T00:00:00.000Z","DUAL6","1",1
136799,"Tateno","TAT-RS-01","2021-02-05T12:00:00.000Z","DUAL6","1",1
137346,"Tateno","TAT-RS-01","2021-02-12T00:00:00.000Z","DUAL6","1",1
137443,"Tateno","TAT-RS-01","2021-02-16T06:00:00.000Z","DUAL6","1",1
137561,"Tateno","TAT-RS-01","2021-02-19T12:00:00.000Z","DUAL6","1",1
137824,"Tateno","TAT-RS-01","2021-02-25T12:00:00.000Z","RESEARCH","1",1
137852,"Tateno","TAT-RS-01","2021-02-26T00:00:00.000Z","DUAL6","1",1
138100,"Tateno","TAT-RS-01","2021-03-05T12:00:00.000Z","DUAL6","1",1
138329,"Tateno","TAT-RS-01","2021-03-12T00:00:00.000Z","DUAL6","1",1
138582,"Tateno","TAT-RS-01","2021-03-16T06:00:00.000Z","DUAL6","1",1
139089,"Tateno","TAT-RS-01","2021-03-26T00:00:00.000Z","DUAL6","1",1
139539,"Tateno","TAT-RS-01","2021-04-09T00:00:00.000Z","DUAL6","1",1
139764,"Tateno","TAT-RS-01","2021-04-16T12:00:00.000Z","DUAL6","1",1
139960,"Tateno","TAT-RS-01","2021-04-20T06:00:00.000Z","DUAL6","1",1
140119,"Tateno","TAT-RS-01","2021-04-23T00:00:00.000Z","DUAL6","1",1
140340,"Tateno","TAT-RS-01","2021-04-30T12:00:00.000Z","DUAL6","1",1
140793,"Tateno","TAT-RS-01","2021-05-07T00:00:00.000Z","DUAL6","1",1
140905,"Tateno","TAT-RS-01","2021-05-11T06:00:00.000Z","DUAL6","1",1
141008,"Tateno","TAT-RS-01","2021-05-14T12:00:00.000Z","DUAL6","1",1
141095,"Tateno","TAT-RS-01","2021-05-18T00:00:00.000Z","DUAL6","1",1
141277,"Tateno","TAT-RS-01","2021-05-21T00:00:00.000Z","DUAL6","1",1
141312,"Tateno","TAT-RS-01","2021-05-21T12:00:00.000Z","DUAL6","1",1
141429,"Tateno","TAT-RS-01","2021-05-25T12:00:00.000Z","DUAL6","1",1
141468,"Tateno","TAT-RS-01","2021-05-26T00:00:00.000Z","DUAL6","1",1
141577,"Tateno","TAT-RS-01","2021-05-28T12:00:00.000Z","DUAL6","1",1
141738,"Tateno","TAT-RS-01","2021-06-03T00:00:00.000Z","DUAL6","1",1
141763,"Tateno","TAT-RS-01","2021-06-04T00:00:00.000Z","DUAL6","1",1
141774,"Tateno","TAT-RS-01","2021-06-04T12:00:00.000Z","DUAL6","1",1
141846,"Tateno","TAT-RS-01","2021-06-08T12:00:00.000Z","DUAL6","1",1
142358,"Tateno","TAT-RS-01","2021-06-21T00:00:00.000Z","DUAL6","1",1
142364,"Tateno","TAT-RS-01","2021-06-21T12:00:00.000Z","DUAL6","1",1
142438,"Tateno","TAT-RS-01","2021-06-22T00:00:00.000Z","DUAL6","1",1
142444,"Tateno","TAT-RS-01","2021-06-22T12:00:00.000Z","DUAL6","1",1
144449,"Tateno","TAT-RS-01","2021-08-13T00:00:00.000Z","DUAL6","1",1
145547,"Tateno","TAT-RS-01","2021-09-10T00:00:00.000Z","DUAL6","1",1
145866,"Tateno","TAT-RS-01","2021-09-17T06:00:00.000Z","DUAL6","1",1
146288,"Tateno","TAT-RS-01","2021-09-24T00:00:00.000Z","DUAL6","1",1
146805,"Tateno","TAT-RS-01","2021-10-08T00:00:00.000Z","DUAL6","1",1
146940,"Tateno","TAT-RS-01","2021-10-12T06:00:00.000Z","DUAL6","1",1
147027,"Tateno","TAT-RS-01","2021-10-15T12:00:00.000Z","DUAL6","1",1
147299,"Tateno","TAT-RS-01","2021-10-22T00:00:00.000Z","DUAL6","1",1
148030,"Tateno","TAT-RS-01","2021-11-16T06:00:00.000Z","DUAL6","1",1
148159,"Tateno","TAT-RS-01","2021-11-19T00:00:00.000Z","DUAL6","1",1
148303,"Tateno","TAT-RS-01","2021-11-12T12:00:00.000Z","RESEARCH","1",1
148640,"Tateno","TAT-RS-01","2021-12-03T00:00:00.000Z","DUAL6","1",1
148702,"Tateno","TAT-RS-01","2021-11-26T12:00:00.000Z","RESEARCH","1",2
149354,"Tateno","TAT-RS-01","2021-12-14T06:00:00.000Z","DUAL6","1",1
149476,"Tateno","TAT-RS-01","2021-12-17T00:00:00.000Z","DUAL6","1",1
149769,"Tateno","TAT-RS-01","2021-12-24T12:00:00.000Z","DUAL6","1",1
149929,"Tateno","TAT-RS-01","2021-12-31T00:00:00.000Z","DUAL6","1",1
150316,"Tateno","TAT-RS-01","2022-01-07T12:00:00.000Z","DUAL6","1",1
150506,"Tateno","TAT-RS-01","2022-01-11T06:00:00.000Z","DUAL6","1",1
150723,"Tateno","TAT-RS-01","2022-01-14T00:00:00.000Z","DUAL6","1",1
151201,"Tateno","TAT-RS-01","2022-01-28T00:00:00.000Z","DUAL6","1",1
151483,"Tateno","TAT-RS-01","2022-02-04T12:00:00.000Z","DUAL6","1",1
151626,"Tateno","TAT-RS-01","2022-02-08T06:00:00.000Z","DUAL6","1",1
151715,"Tateno","TAT-RS-01","2022-02-11T00:00:00.000Z","DUAL6","1",1
152107,"Tateno","TAT-RS-01","2022-02-18T12:00:00.000Z","DUAL6","1",1
152399,"Tateno","TAT-RS-01","2022-02-25T00:00:00.000Z","DUAL6","1",1
152654,"Tateno","TAT-RS-01","2022-03-04T12:00:00.000Z","DUAL6","1",1
153075,"Tateno","TAT-RS-01","2022-03-15T06:00:00.000Z","DUAL6","1",1
153242,"Tateno","TAT-RS-01","2022-03-18T12:00:00.000Z","DUAL6","1",1
153529,"Tateno","TAT-RS-01","2022-03-25T00:00:00.000Z","DUAL6","1",1
153738,"Tateno","TAT-RS-01","2022-04-01T12:00:00.000Z","DUAL6","1",1
153941,"Tateno","TAT-RS-01","2022-04-08T00:00:00.000Z","DUAL6","1",1
154120,"Tateno","TAT-RS-01","2022-04-13T06:00:00.000Z","DUAL6","1",1
154155,"Tateno","TAT-RS-01","2022-04-15T12:00:00.000Z","DUAL6","1",1
154282,"Tateno","TAT-RS-01","2022-04-22T00:00:00.000Z","DUAL6","1",1
154568,"Tateno","TAT-RS-01","2022-04-29T12:00:00.000Z","DUAL6","1",1
154748,"Tateno","TAT-RS-01","2022-05-06T00:00:00.000Z","DUAL6","1",1
154883,"Tateno","TAT-RS-01","2022-05-11T06:00:00.000Z","DUAL6","1",1
154932,"Tateno","TAT-RS-01","2022-05-13T12:00:00.000Z","DUAL6","1",1
155187,"Tateno","TAT-RS-01","2022-05-20T00:00:00.000Z","DUAL6","1",1
155384,"Tateno","TAT-RS-01","2022-05-27T12:00:00.000Z","DUAL6","1",1
155658,"Tateno","TAT-RS-01","2022-06-03T00:00:00.000Z","DUAL6","1",1
155862,"Tateno","TAT-RS-01","2022-06-10T12:00:00.000Z","DUAL6","1",1
155977,"Tateno","TAT-RS-01","2022-06-14T06:00:00.000Z","DUAL6","1",1
156047,"Tateno","TAT-RS-01","2022-06-17T00:00:00.000Z","DUAL6","1",1
156265,"Tateno","TAT-RS-01","2022-06-17T06:00:00.000Z","RESEARCH","1",1
160153,"Tateno","TAT-RS-01","2022-09-30T12:00:00.000Z","DUAL6","1",1
160744,"Tateno","TAT-RS-01","2022-10-07T00:00:00.000Z","DUAL6","1",1
160934,"Tateno","TAT-RS-01","2022-10-11T06:00:00.000Z","DUAL6","1",1
160935,"Tateno","TAT-RS-01","2022-10-14T12:00:00.000Z","DUAL6","1",1
161105,"Tateno","TAT-RS-01","2022-10-21T00:00:00.000Z","DUAL6","1",1
161380,"Tateno","TAT-RS-01","2022-10-28T12:00:00.000Z","DUAL6","1",1
161871,"Tateno","TAT-RS-01","2022-11-04T00:00:00.000Z","DUAL6","1",1
162403,"Tateno","TAT-RS-01","2022-11-11T12:00:00.000Z","DUAL6","1",1
162719,"Tateno","TAT-RS-01","2022-11-17T06:00:00.000Z","DUAL6","1",1
162749,"Tateno","TAT-RS-01","2022-11-18T00:00:00.000Z","DUAL6","1",1
163343,"Tateno","TAT-RS-01","2022-11-30T06:00:00.000Z","DUAL6","1",1
163432,"Tateno","TAT-RS-01","2022-12-02T00:00:00.000Z","DUAL6","1",1
163598,"Tateno","TAT-RS-01","2022-11-25T12:00:00.000Z","RESEARCH","1",1
163600,"Tateno","TAT-RS-01","2022-12-09T12:00:00.000Z","DUAL6","1",1
163707,"Tateno","TAT-RS-01","2022-12-13T06:00:00.000Z","DUAL6","1",1
164450,"Tateno","TAT-RS-01","2022-12-23T12:00:00.000Z","DUAL6","1",1
164600,"Tateno","TAT-RS-01","2022-12-27T06:00:00.000Z","DUAL6","1",1
164680,"Tateno","TAT-RS-01","2022-12-30T00:00:00.000Z","DUAL6","1",1
164908,"Tateno","TAT-RS-01","2023-01-06T12:00:00.000Z","DUAL6","1",1
165194,"Tateno","TAT-RS-01","2023-01-12T06:00:00.000Z","DUAL6","1",1
165213,"Tateno","TAT-RS-01","2023-01-13T00:00:00.000Z","DUAL6","1",1
165431,"Tateno","TAT-RS-01","2023-01-20T12:00:00.000Z","DUAL6","1",1
165631,"Tateno","TAT-RS-01","2023-01-27T00:00:00.000Z","DUAL6","1",1
165912,"Tateno","TAT-RS-01","2023-02-03T12:00:00.000Z","DUAL6","1",1
166121,"Tateno","TAT-RS-01","2023-02-10T00:00:00.000Z","DUAL6","1",1
166449,"Tateno","TAT-RS-01","2023-02-17T06:00:00.000Z","DUAL6","1",1
166658,"Tateno","TAT-RS-01","2023-01-13T06:00:00.000Z","RESEARCH","1",1
166659,"Tateno","TAT-RS-01","2023-02-17T12:00:00.000Z","RESEARCH","1",1
166670,"Tateno","TAT-RS-01","2023-02-24T00:00:00.000Z","DUAL6","1",1
166783,"Tateno","TAT-RS-01","2023-02-28T06:00:00.000Z","DUAL6","1",1
166880,"Tateno","TAT-RS-01","2023-03-03T12:00:00.000Z","DUAL6","1",1
167452,"Tateno","TAT-RS-01","2023-03-10T00:00:00.000Z","DUAL6","1",1
167807,"Tateno","TAT-RS-01","2023-03-17T12:00:00.000Z","DUAL6","1",1
168005,"Tateno","TAT-RS-01","2023-03-23T06:00:00.000Z","DUAL6","1",1
168051,"Tateno","TAT-RS-01","2023-03-24T12:00:00.000Z","DUAL6","1",1
168664,"Tateno","TAT-RS-01","2023-03-31T00:00:00.000Z","DUAL6","1",1
169022,"Tateno","TAT-RS-01","2023-04-07T12:00:00.000Z","DUAL6","1",1
169137,"Tateno","TAT-RS-01","2023-04-14T00:00:00.000Z","DUAL6","1",1
169475,"Tateno","TAT-RS-01","2023-04-21T12:00:00.000Z","DUAL6","1",1
169682,"Tateno","TAT-RS-01","2023-04-28T00:00:00.000Z","DUAL6","1",1
171485,"Tateno","TAT-RS-01","2023-05-12T00:00:00.000Z","DUAL6","1",1
171931,"Tateno","TAT-RS-01","2023-05-19T12:00:00.000Z","DUAL6","1",1
172061,"Tateno","TAT-RS-01","2023-05-26T00:00:00.000Z","DUAL6","1",1
172515,"Tateno","TAT-RS-01","2023-06-09T00:00:00.000Z","DUAL6","1",1
172850,"Tateno","TAT-RS-01","2023-06-16T12:00:00.000Z","DUAL6","1",1
173126,"Tateno","TAT-RS-01","2023-06-13T06:00:00.000Z","RESEARCH","1",2
174375,"Tateno","TAT-RS-01","2020-10-09T00:00:00.000Z","DUAL6","1",2
174376,"Tateno","TAT-RS-01","2021-03-19T12:00:00.000Z","DUAL6","1",2
174377,"Tateno","TAT-RS-01","2021-09-17T12:00:00.000Z","DUAL6","1",2
174378,"Tateno","TAT-RS-01","2022-01-21T12:00:00.000Z","DUAL6","1",2
174379,"Tateno","TAT-RS-01","2022-03-11T00:00:00.000Z","DUAL6","1",2
174392,"Tateno","TAT-RS-01","2021-06-30T00:00:00.000Z","DUAL6","1",2
177043,"Tateno","TAT-RS-01","2023-09-22T12:00:00.000Z","DUAL6","1",1
177203,"Tateno","TAT-RS-01","2023-09-29T00:00:00.000Z","DUAL6","1",1
178054,"Tateno","TAT-RS-01","2023-10-06T12:00:00.000Z","DUAL6","1",1
178215,"Tateno","TAT-RS-01","2023-10-13T00:00:00.000Z","DUAL6","1",1
178548,"Tateno","TAT-RS-01","2023-10-20T12:00:00.000Z","DUAL6","1",1
178692,"Tateno","TAT-RS-01","2023-10-17T06:00:00.000Z","RESEARCH","1",1
178708,"Tateno","TAT-RS-01","2023-10-27T00:00:00.000Z","DUAL6","1",1
178928,"Tateno","TAT-RS-01","2023-11-02T12:00:00.000Z","DUAL6","1",1
179133,"Tateno","TAT-RS-01","2023-11-10T00:00:00.000Z","DUAL6","1",1
179426,"Tateno","TAT-RS-01","2023-11-17T12:00:00.000Z","DUAL6","1",1
179553,"Tateno","TAT-RS-01","2023-11-24T00:00:00.000Z","DUAL6","1",1
179886,"Tateno","TAT-RS-01","2023-11-30T12:00:00.000Z","RESEARCH","1",1
179930,"Tateno","TAT-RS-01","2023-12-08T00:00:00.000Z","DUAL6","1",1
180573,"Tateno","TAT-RS-01","2023-12-15T12:00:00.000Z","DUAL6","1",1
181243,"Tateno","TAT-RS-01","2023-12-22T00:00:00.000Z","DUAL6","1",1
181389,"Tateno","TAT-RS-01","2023-12-26T12:00:00.000Z","DUAL6","1",1
181711,"Tateno","TAT-RS-01","2024-01-05T00:00:00.000Z","DUAL6","1",1
182113,"Tateno","TAT-RS-01","2024-01-12T12:00:00.000Z","DUAL6","1",1
182542,"Tateno","TAT-RS-01","2024-01-19T00:00:00.000Z","DUAL6","1",1
183331,"Tateno","TAT-RS-01","2024-01-26T12:00:00.000Z","DUAL6","1",1
184096,"Tateno","TAT-RS-01","2024-01-30T06:00:00.000Z","RESEARCH","1",1
184116,"Tateno","TAT-RS-01","2024-02-02T00:00:00.000Z","DUAL6","1",1
184612,"Tateno","TAT-RS-01","2024-02-09T12:00:00.000Z","DUAL6","1",1
184748,"Tateno","TAT-RS-01","2024-02-16T00:00:00.000Z","DUAL6","1",1
185257,"Tateno","TAT-RS-01","2024-02-22T12:00:00.000Z","DUAL6","1",1
186733,"Tateno","TAT-RS-01","2024-03-01T00:00:00.000Z","DUAL6","1",1
187251,"Tateno","TAT-RS-01","2024-03-08T12:00:00.000Z","DUAL6","1",1
187422,"Tateno","TAT-RS-01","2024-03-15T00:00:00.000Z","DUAL6","1",1
188309,"Tateno","TAT-RS-01","2024-03-22T12:00:00.000Z","DUAL6","1",1
188736,"Tateno","TAT-RS-01","2024-03-29T00:00:00.000Z","DUAL6","1",1
189420,"Tateno","TAT-RS-01","2024-04-05T12:00:00.000Z","DUAL6","1",1
189422,"Tateno","TAT-RS-01","2024-04-12T00:00:00.000Z","DUAL6","1",1
190090,"Tateno","TAT-RS-01","2024-04-19T12:00:00.000Z","DUAL6","1",1
190267,"Tateno","TAT-RS-01","2024-04-26T00:00:00.000Z","DUAL6","1",1
