ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
93362,"Minamitorishima","MTS-RS-01","2018-08-27T00:00:00.000Z","ROUTINE","1",1
93363,"Minamitorishima","MTS-RS-01","2018-08-27T12:00:00.000Z","ROUTINE","1",1
93364,"Minamitorishima","MTS-RS-01","2018-08-28T00:00:00.000Z","ROUTINE","1",1
93365,"Minamitorishima","MTS-RS-01","2018-08-28T12:00:00.000Z","ROUTINE","1",1
93366,"Minamitorishima","MTS-RS-01","2018-08-29T00:00:00.000Z","ROUTINE","1",1
93367,"Minamitorishima","MTS-RS-01","2018-08-29T12:00:00.000Z","ROUTINE","1",1
93368,"Minamitorishima","MTS-RS-01","2018-08-30T00:00:00.000Z","ROUTINE","1",1
93369,"Minamitorishima","MTS-RS-01","2018-08-30T12:00:00.000Z","ROUTINE","1",1
93370,"Minamitorishima","MTS-RS-01","2018-08-31T00:00:00.000Z","ROUTINE","1",1
93371,"Minamitorishima","MTS-RS-01","2018-08-31T12:00:00.000Z","ROUTINE","1",1
93372,"Minamitorishima","MTS-RS-01","2018-09-01T00:00:00.000Z","ROUTINE","1",1
93373,"Minamitorishima","MTS-RS-01","2018-09-01T12:00:00.000Z","ROUTINE","1",1
93374,"Minamitorishima","MTS-RS-01","2018-09-02T00:00:00.000Z","ROUTINE","1",1
93375,"Minamitorishima","MTS-RS-01","2018-09-02T12:00:00.000Z","ROUTINE","1",1
93376,"Minamitorishima","MTS-RS-01","2018-09-03T00:00:00.000Z","ROUTINE","1",1
93377,"Minamitorishima","MTS-RS-01","2018-09-03T12:00:00.000Z","ROUTINE","1",1
93378,"Minamitorishima","MTS-RS-01","2018-09-04T00:00:00.000Z","ROUTINE","1",1
93379,"Minamitorishima","MTS-RS-01","2018-09-04T12:00:00.000Z","ROUTINE","1",1
93380,"Minamitorishima","MTS-RS-01","2018-09-05T00:00:00.000Z","ROUTINE","1",1
93381,"Minamitorishima","MTS-RS-01","2018-09-05T12:00:00.000Z","ROUTINE","1",1
93382,"Minamitorishima","MTS-RS-01","2018-09-06T00:00:00.000Z","ROUTINE","1",1
93383,"Minamitorishima","MTS-RS-01","2018-09-06T12:00:00.000Z","ROUTINE","1",1
93384,"Minamitorishima","MTS-RS-01","2018-09-07T00:00:00.000Z","ROUTINE","1",1
93385,"Minamitorishima","MTS-RS-01","2018-09-08T00:00:00.000Z","ROUTINE","1",1
93386,"Minamitorishima","MTS-RS-01","2018-09-08T12:00:00.000Z","ROUTINE","1",1
93387,"Minamitorishima","MTS-RS-01","2018-09-09T00:00:00.000Z","ROUTINE","1",1
93388,"Minamitorishima","MTS-RS-01","2018-09-09T12:00:00.000Z","ROUTINE","1",1
93389,"Minamitorishima","MTS-RS-01","2018-09-10T00:00:00.000Z","ROUTINE","1",1
93390,"Minamitorishima","MTS-RS-01","2018-09-10T12:00:00.000Z","ROUTINE","1",1
93391,"Minamitorishima","MTS-RS-01","2018-09-11T00:00:00.000Z","ROUTINE","1",1
93392,"Minamitorishima","MTS-RS-01","2018-09-11T12:00:00.000Z","ROUTINE","1",1
93393,"Minamitorishima","MTS-RS-01","2018-09-12T00:00:00.000Z","ROUTINE","1",1
93394,"Minamitorishima","MTS-RS-01","2018-09-12T12:00:00.000Z","ROUTINE","1",1
93395,"Minamitorishima","MTS-RS-01","2018-09-13T00:00:00.000Z","ROUTINE","1",1
93396,"Minamitorishima","MTS-RS-01","2018-09-13T12:00:00.000Z","ROUTINE","1",1
93397,"Minamitorishima","MTS-RS-01","2018-09-14T00:00:00.000Z","ROUTINE","1",1
93398,"Minamitorishima","MTS-RS-01","2018-09-14T12:00:00.000Z","ROUTINE","1",1
93399,"Minamitorishima","MTS-RS-01","2018-09-15T00:00:00.000Z","ROUTINE","1",1
93400,"Minamitorishima","MTS-RS-01","2018-09-15T12:00:00.000Z","ROUTINE","1",1
93401,"Minamitorishima","MTS-RS-01","2018-09-16T00:00:00.000Z","ROUTINE","1",1
93402,"Minamitorishima","MTS-RS-01","2018-09-16T12:00:00.000Z","ROUTINE","1",1
93403,"Minamitorishima","MTS-RS-01","2018-09-17T00:00:00.000Z","ROUTINE","1",1
93404,"Minamitorishima","MTS-RS-01","2018-09-17T12:00:00.000Z","ROUTINE","1",1
93405,"Minamitorishima","MTS-RS-01","2018-09-18T00:00:00.000Z","ROUTINE","1",1
93406,"Minamitorishima","MTS-RS-01","2018-09-18T12:00:00.000Z","ROUTINE","1",1
93407,"Minamitorishima","MTS-RS-01","2018-09-19T00:00:00.000Z","ROUTINE","1",1
93408,"Minamitorishima","MTS-RS-01","2018-09-19T12:00:00.000Z","ROUTINE","1",1
93409,"Minamitorishima","MTS-RS-01","2018-09-20T00:00:00.000Z","ROUTINE","1",1
93410,"Minamitorishima","MTS-RS-01","2018-09-20T12:00:00.000Z","ROUTINE","1",1
93411,"Minamitorishima","MTS-RS-01","2018-09-21T00:00:00.000Z","ROUTINE","1",1
93412,"Minamitorishima","MTS-RS-01","2018-09-21T12:00:00.000Z","ROUTINE","1",1
93413,"Minamitorishima","MTS-RS-01","2018-09-22T00:00:00.000Z","ROUTINE","1",1
93414,"Minamitorishima","MTS-RS-01","2018-09-22T12:00:00.000Z","ROUTINE","1",1
93415,"Minamitorishima","MTS-RS-01","2018-09-23T00:00:00.000Z","ROUTINE","1",1
93416,"Minamitorishima","MTS-RS-01","2018-09-23T12:00:00.000Z","ROUTINE","1",1
93417,"Minamitorishima","MTS-RS-01","2018-09-24T00:00:00.000Z","ROUTINE","1",1
93418,"Minamitorishima","MTS-RS-01","2018-09-24T12:00:00.000Z","ROUTINE","1",1
93419,"Minamitorishima","MTS-RS-01","2018-09-25T00:00:00.000Z","ROUTINE","1",1
93420,"Minamitorishima","MTS-RS-01","2018-09-25T12:00:00.000Z","ROUTINE","1",1
93421,"Minamitorishima","MTS-RS-01","2018-09-26T00:00:00.000Z","ROUTINE","1",1
93422,"Minamitorishima","MTS-RS-01","2018-09-26T12:00:00.000Z","ROUTINE","1",1
93423,"Minamitorishima","MTS-RS-01","2018-09-27T00:00:00.000Z","ROUTINE","1",1
93424,"Minamitorishima","MTS-RS-01","2018-09-27T12:00:00.000Z","ROUTINE","1",1
93425,"Minamitorishima","MTS-RS-01","2018-09-28T00:00:00.000Z","ROUTINE","1",1
93426,"Minamitorishima","MTS-RS-01","2018-09-28T12:00:00.000Z","ROUTINE","1",1
93427,"Minamitorishima","MTS-RS-01","2018-09-29T00:00:00.000Z","ROUTINE","1",1
93428,"Minamitorishima","MTS-RS-01","2018-09-29T12:00:00.000Z","ROUTINE","1",1
93429,"Minamitorishima","MTS-RS-01","2018-09-30T00:00:00.000Z","ROUTINE","1",1
93430,"Minamitorishima","MTS-RS-01","2018-09-30T12:00:00.000Z","ROUTINE","1",1
93431,"Minamitorishima","MTS-RS-01","2018-10-01T00:00:00.000Z","ROUTINE","1",1
93432,"Minamitorishima","MTS-RS-01","2018-10-01T12:00:00.000Z","ROUTINE","1",1
93433,"Minamitorishima","MTS-RS-01","2018-10-02T00:00:00.000Z","ROUTINE","1",1
93434,"Minamitorishima","MTS-RS-01","2018-10-02T12:00:00.000Z","ROUTINE","1",1
93435,"Minamitorishima","MTS-RS-01","2018-10-03T00:00:00.000Z","ROUTINE","1",1
93436,"Minamitorishima","MTS-RS-01","2018-10-03T12:00:00.000Z","ROUTINE","1",1
93437,"Minamitorishima","MTS-RS-01","2018-10-04T00:00:00.000Z","ROUTINE","1",1
93438,"Minamitorishima","MTS-RS-01","2018-10-04T13:00:00.000Z","ROUTINE","1",1
93439,"Minamitorishima","MTS-RS-01","2018-10-05T00:00:00.000Z","ROUTINE","1",1
93440,"Minamitorishima","MTS-RS-01","2018-10-05T12:00:00.000Z","ROUTINE","1",1
93441,"Minamitorishima","MTS-RS-01","2018-10-06T00:00:00.000Z","ROUTINE","1",1
93442,"Minamitorishima","MTS-RS-01","2018-10-06T12:00:00.000Z","ROUTINE","1",1
93443,"Minamitorishima","MTS-RS-01","2018-10-07T00:00:00.000Z","ROUTINE","1",1
93444,"Minamitorishima","MTS-RS-01","2018-10-07T12:00:00.000Z","ROUTINE","1",1
93445,"Minamitorishima","MTS-RS-01","2018-10-08T00:00:00.000Z","ROUTINE","1",1
93446,"Minamitorishima","MTS-RS-01","2018-10-08T12:00:00.000Z","ROUTINE","1",1
93447,"Minamitorishima","MTS-RS-01","2018-10-09T00:00:00.000Z","ROUTINE","1",1
93448,"Minamitorishima","MTS-RS-01","2018-10-09T12:00:00.000Z","ROUTINE","1",1
93449,"Minamitorishima","MTS-RS-01","2018-10-10T00:00:00.000Z","ROUTINE","1",1
93450,"Minamitorishima","MTS-RS-01","2018-10-10T12:00:00.000Z","ROUTINE","1",1
93451,"Minamitorishima","MTS-RS-01","2018-10-11T00:00:00.000Z","ROUTINE","1",1
93452,"Minamitorishima","MTS-RS-01","2018-10-11T12:00:00.000Z","ROUTINE","1",1
93453,"Minamitorishima","MTS-RS-01","2018-10-12T00:00:00.000Z","ROUTINE","1",1
93454,"Minamitorishima","MTS-RS-01","2018-10-12T12:00:00.000Z","ROUTINE","1",1
93455,"Minamitorishima","MTS-RS-01","2018-10-13T00:00:00.000Z","ROUTINE","1",1
93456,"Minamitorishima","MTS-RS-01","2018-10-13T12:00:00.000Z","ROUTINE","1",1
93457,"Minamitorishima","MTS-RS-01","2018-10-14T00:00:00.000Z","ROUTINE","1",1
93458,"Minamitorishima","MTS-RS-01","2018-10-14T12:00:00.000Z","ROUTINE","1",1
93459,"Minamitorishima","MTS-RS-01","2018-10-15T00:00:00.000Z","ROUTINE","1",1
93460,"Minamitorishima","MTS-RS-01","2018-10-15T12:00:00.000Z","ROUTINE","1",1
93461,"Minamitorishima","MTS-RS-01","2018-10-16T00:00:00.000Z","ROUTINE","1",1
93462,"Minamitorishima","MTS-RS-01","2018-10-16T12:00:00.000Z","ROUTINE","1",1
93463,"Minamitorishima","MTS-RS-01","2018-10-17T00:00:00.000Z","ROUTINE","1",1
93464,"Minamitorishima","MTS-RS-01","2018-10-17T12:00:00.000Z","ROUTINE","1",1
93465,"Minamitorishima","MTS-RS-01","2018-10-18T00:00:00.000Z","ROUTINE","1",1
93466,"Minamitorishima","MTS-RS-01","2018-10-18T12:00:00.000Z","ROUTINE","1",1
93467,"Minamitorishima","MTS-RS-01","2018-10-19T00:00:00.000Z","ROUTINE","1",1
93468,"Minamitorishima","MTS-RS-01","2018-10-19T12:00:00.000Z","ROUTINE","1",1
93469,"Minamitorishima","MTS-RS-01","2018-10-20T00:00:00.000Z","ROUTINE","1",1
93470,"Minamitorishima","MTS-RS-01","2018-10-20T12:00:00.000Z","ROUTINE","1",1
93471,"Minamitorishima","MTS-RS-01","2018-10-21T00:00:00.000Z","ROUTINE","1",1
93472,"Minamitorishima","MTS-RS-01","2018-10-21T12:00:00.000Z","ROUTINE","1",1
93473,"Minamitorishima","MTS-RS-01","2018-10-22T00:00:00.000Z","ROUTINE","1",1
93474,"Minamitorishima","MTS-RS-01","2018-10-22T12:00:00.000Z","ROUTINE","1",1
93475,"Minamitorishima","MTS-RS-01","2018-10-23T00:00:00.000Z","ROUTINE","1",1
93476,"Minamitorishima","MTS-RS-01","2018-10-23T12:00:00.000Z","ROUTINE","1",1
93477,"Minamitorishima","MTS-RS-01","2018-10-24T00:00:00.000Z","ROUTINE","1",1
93478,"Minamitorishima","MTS-RS-01","2018-10-24T12:00:00.000Z","ROUTINE","1",1
93479,"Minamitorishima","MTS-RS-01","2018-10-25T00:00:00.000Z","ROUTINE","1",1
93480,"Minamitorishima","MTS-RS-01","2018-10-25T12:00:00.000Z","ROUTINE","1",1
93481,"Minamitorishima","MTS-RS-01","2018-10-26T00:00:00.000Z","ROUTINE","1",1
93482,"Minamitorishima","MTS-RS-01","2018-10-26T12:00:00.000Z","ROUTINE","1",1
93483,"Minamitorishima","MTS-RS-01","2018-10-27T00:00:00.000Z","ROUTINE","1",1
93484,"Minamitorishima","MTS-RS-01","2018-10-27T12:00:00.000Z","ROUTINE","1",1
93485,"Minamitorishima","MTS-RS-01","2018-10-28T00:00:00.000Z","ROUTINE","1",1
93486,"Minamitorishima","MTS-RS-01","2018-10-28T12:00:00.000Z","ROUTINE","1",1
93487,"Minamitorishima","MTS-RS-01","2018-10-29T00:00:00.000Z","ROUTINE","1",1
93488,"Minamitorishima","MTS-RS-01","2018-10-29T12:00:00.000Z","ROUTINE","1",1
93489,"Minamitorishima","MTS-RS-01","2018-11-01T00:00:00.000Z","ROUTINE","1",1
93490,"Minamitorishima","MTS-RS-01","2018-11-01T12:00:00.000Z","ROUTINE","1",1
93491,"Minamitorishima","MTS-RS-01","2018-11-02T00:00:00.000Z","ROUTINE","1",1
93492,"Minamitorishima","MTS-RS-01","2018-11-02T12:00:00.000Z","ROUTINE","1",1
93493,"Minamitorishima","MTS-RS-01","2018-11-03T00:00:00.000Z","ROUTINE","1",1
93494,"Minamitorishima","MTS-RS-01","2018-11-03T12:00:00.000Z","ROUTINE","1",1
93495,"Minamitorishima","MTS-RS-01","2018-11-04T00:00:00.000Z","ROUTINE","1",1
93496,"Minamitorishima","MTS-RS-01","2018-11-04T12:00:00.000Z","ROUTINE","1",1
93497,"Minamitorishima","MTS-RS-01","2018-11-05T00:00:00.000Z","ROUTINE","1",1
93498,"Minamitorishima","MTS-RS-01","2018-11-05T12:00:00.000Z","ROUTINE","1",1
93499,"Minamitorishima","MTS-RS-01","2018-11-06T00:00:00.000Z","ROUTINE","1",1
93500,"Minamitorishima","MTS-RS-01","2018-11-06T12:00:00.000Z","ROUTINE","1",1
93501,"Minamitorishima","MTS-RS-01","2018-11-07T00:00:00.000Z","ROUTINE","1",1
93502,"Minamitorishima","MTS-RS-01","2018-11-07T12:00:00.000Z","ROUTINE","1",1
93503,"Minamitorishima","MTS-RS-01","2018-11-08T00:00:00.000Z","ROUTINE","1",1
93504,"Minamitorishima","MTS-RS-01","2018-11-08T12:00:00.000Z","ROUTINE","1",1
93505,"Minamitorishima","MTS-RS-01","2018-11-09T00:00:00.000Z","ROUTINE","1",1
93506,"Minamitorishima","MTS-RS-01","2018-11-09T12:00:00.000Z","ROUTINE","1",1
93507,"Minamitorishima","MTS-RS-01","2018-11-10T00:00:00.000Z","ROUTINE","1",1
93508,"Minamitorishima","MTS-RS-01","2018-11-10T12:00:00.000Z","ROUTINE","1",1
93509,"Minamitorishima","MTS-RS-01","2018-11-11T00:00:00.000Z","ROUTINE","1",1
93510,"Minamitorishima","MTS-RS-01","2018-11-11T12:00:00.000Z","ROUTINE","1",1
93511,"Minamitorishima","MTS-RS-01","2018-11-12T00:00:00.000Z","ROUTINE","1",1
93512,"Minamitorishima","MTS-RS-01","2018-11-12T12:00:00.000Z","ROUTINE","1",1
93513,"Minamitorishima","MTS-RS-01","2018-11-13T00:00:00.000Z","ROUTINE","1",1
93514,"Minamitorishima","MTS-RS-01","2018-11-13T12:00:00.000Z","ROUTINE","1",1
93515,"Minamitorishima","MTS-RS-01","2018-11-14T00:00:00.000Z","ROUTINE","1",1
93516,"Minamitorishima","MTS-RS-01","2018-11-14T12:00:00.000Z","ROUTINE","1",1
93517,"Minamitorishima","MTS-RS-01","2018-11-15T00:00:00.000Z","ROUTINE","1",1
93518,"Minamitorishima","MTS-RS-01","2018-11-15T12:00:00.000Z","ROUTINE","1",1
93519,"Minamitorishima","MTS-RS-01","2018-11-16T00:00:00.000Z","ROUTINE","1",1
93520,"Minamitorishima","MTS-RS-01","2018-11-16T12:00:00.000Z","ROUTINE","1",1
93521,"Minamitorishima","MTS-RS-01","2018-11-17T00:00:00.000Z","ROUTINE","1",1
93522,"Minamitorishima","MTS-RS-01","2018-11-17T12:00:00.000Z","ROUTINE","1",1
93523,"Minamitorishima","MTS-RS-01","2018-11-18T00:00:00.000Z","ROUTINE","1",1
93524,"Minamitorishima","MTS-RS-01","2018-11-18T12:00:00.000Z","ROUTINE","1",1
93525,"Minamitorishima","MTS-RS-01","2018-11-19T00:00:00.000Z","ROUTINE","1",1
93526,"Minamitorishima","MTS-RS-01","2018-11-19T12:00:00.000Z","ROUTINE","1",1
93527,"Minamitorishima","MTS-RS-01","2018-11-20T00:00:00.000Z","ROUTINE","1",1
93528,"Minamitorishima","MTS-RS-01","2018-11-20T12:00:00.000Z","ROUTINE","1",1
93529,"Minamitorishima","MTS-RS-01","2018-11-21T00:00:00.000Z","ROUTINE","1",1
93530,"Minamitorishima","MTS-RS-01","2018-11-21T12:00:00.000Z","ROUTINE","1",1
93531,"Minamitorishima","MTS-RS-01","2018-11-22T00:00:00.000Z","ROUTINE","1",1
93532,"Minamitorishima","MTS-RS-01","2018-11-22T12:00:00.000Z","ROUTINE","1",1
93533,"Minamitorishima","MTS-RS-01","2018-11-23T00:00:00.000Z","ROUTINE","1",1
93534,"Minamitorishima","MTS-RS-01","2018-11-23T12:00:00.000Z","ROUTINE","1",1
93535,"Minamitorishima","MTS-RS-01","2018-11-24T00:00:00.000Z","ROUTINE","1",1
93536,"Minamitorishima","MTS-RS-01","2018-11-24T12:00:00.000Z","ROUTINE","1",1
93537,"Minamitorishima","MTS-RS-01","2018-11-25T00:00:00.000Z","ROUTINE","1",1
93538,"Minamitorishima","MTS-RS-01","2018-11-25T12:00:00.000Z","ROUTINE","1",1
93539,"Minamitorishima","MTS-RS-01","2018-11-26T00:00:00.000Z","ROUTINE","1",1
93540,"Minamitorishima","MTS-RS-01","2018-11-26T12:00:00.000Z","ROUTINE","1",1
93541,"Minamitorishima","MTS-RS-01","2018-11-27T00:00:00.000Z","ROUTINE","1",1
93542,"Minamitorishima","MTS-RS-01","2018-11-27T12:00:00.000Z","ROUTINE","1",1
93543,"Minamitorishima","MTS-RS-01","2018-11-28T00:00:00.000Z","ROUTINE","1",1
93544,"Minamitorishima","MTS-RS-01","2018-11-28T12:00:00.000Z","ROUTINE","1",1
93545,"Minamitorishima","MTS-RS-01","2018-11-29T00:00:00.000Z","ROUTINE","1",1
93546,"Minamitorishima","MTS-RS-01","2018-11-29T12:00:00.000Z","ROUTINE","1",1
93547,"Minamitorishima","MTS-RS-01","2018-11-30T00:00:00.000Z","ROUTINE","1",1
93548,"Minamitorishima","MTS-RS-01","2018-11-30T12:00:00.000Z","ROUTINE","1",1
98341,"Minamitorishima","MTS-RS-01","2018-12-01T00:00:00.000Z","ROUTINE","1",1
98342,"Minamitorishima","MTS-RS-01","2018-12-01T12:00:00.000Z","ROUTINE","1",1
98343,"Minamitorishima","MTS-RS-01","2018-12-02T00:00:00.000Z","ROUTINE","1",1
98344,"Minamitorishima","MTS-RS-01","2018-12-02T12:00:00.000Z","ROUTINE","1",1
98345,"Minamitorishima","MTS-RS-01","2018-12-03T00:00:00.000Z","ROUTINE","1",1
98346,"Minamitorishima","MTS-RS-01","2018-12-03T12:00:00.000Z","ROUTINE","1",1
98347,"Minamitorishima","MTS-RS-01","2018-12-04T00:00:00.000Z","ROUTINE","1",1
98348,"Minamitorishima","MTS-RS-01","2018-12-04T12:00:00.000Z","ROUTINE","1",1
98349,"Minamitorishima","MTS-RS-01","2018-12-05T00:00:00.000Z","ROUTINE","1",1
98350,"Minamitorishima","MTS-RS-01","2018-12-05T12:00:00.000Z","ROUTINE","1",1
98351,"Minamitorishima","MTS-RS-01","2018-12-06T00:00:00.000Z","ROUTINE","1",1
98352,"Minamitorishima","MTS-RS-01","2018-12-06T12:00:00.000Z","ROUTINE","1",1
98353,"Minamitorishima","MTS-RS-01","2018-12-07T00:00:00.000Z","ROUTINE","1",1
98354,"Minamitorishima","MTS-RS-01","2018-12-07T12:00:00.000Z","ROUTINE","1",1
98355,"Minamitorishima","MTS-RS-01","2018-12-08T00:00:00.000Z","ROUTINE","1",1
98356,"Minamitorishima","MTS-RS-01","2018-12-08T12:00:00.000Z","ROUTINE","1",1
98357,"Minamitorishima","MTS-RS-01","2018-12-09T00:00:00.000Z","ROUTINE","1",1
98358,"Minamitorishima","MTS-RS-01","2018-12-09T12:00:00.000Z","ROUTINE","1",1
98359,"Minamitorishima","MTS-RS-01","2018-12-10T00:00:00.000Z","ROUTINE","1",1
98360,"Minamitorishima","MTS-RS-01","2018-12-10T12:00:00.000Z","ROUTINE","1",1
98361,"Minamitorishima","MTS-RS-01","2018-12-11T00:00:00.000Z","ROUTINE","1",1
98362,"Minamitorishima","MTS-RS-01","2018-12-11T12:00:00.000Z","ROUTINE","1",1
98363,"Minamitorishima","MTS-RS-01","2018-12-12T00:00:00.000Z","ROUTINE","1",1
98364,"Minamitorishima","MTS-RS-01","2018-12-12T12:00:00.000Z","ROUTINE","1",1
98365,"Minamitorishima","MTS-RS-01","2018-12-13T00:00:00.000Z","ROUTINE","1",1
98367,"Minamitorishima","MTS-RS-01","2018-12-13T12:00:00.000Z","ROUTINE","1",1
98368,"Minamitorishima","MTS-RS-01","2018-12-14T00:00:00.000Z","ROUTINE","1",1
98369,"Minamitorishima","MTS-RS-01","2018-12-14T12:00:00.000Z","ROUTINE","1",1
98370,"Minamitorishima","MTS-RS-01","2018-12-15T00:00:00.000Z","ROUTINE","1",1
98371,"Minamitorishima","MTS-RS-01","2018-12-15T12:00:00.000Z","ROUTINE","1",1
98372,"Minamitorishima","MTS-RS-01","2018-12-16T00:00:00.000Z","ROUTINE","1",1
98373,"Minamitorishima","MTS-RS-01","2018-12-16T12:00:00.000Z","ROUTINE","1",1
98374,"Minamitorishima","MTS-RS-01","2018-12-17T00:00:00.000Z","ROUTINE","1",1
98375,"Minamitorishima","MTS-RS-01","2018-12-17T12:00:00.000Z","ROUTINE","1",1
98376,"Minamitorishima","MTS-RS-01","2018-12-18T00:00:00.000Z","ROUTINE","1",1
98377,"Minamitorishima","MTS-RS-01","2018-12-18T12:00:00.000Z","ROUTINE","1",1
98378,"Minamitorishima","MTS-RS-01","2018-12-19T00:00:00.000Z","ROUTINE","1",1
98379,"Minamitorishima","MTS-RS-01","2018-12-19T12:00:00.000Z","ROUTINE","1",1
98380,"Minamitorishima","MTS-RS-01","2018-12-20T00:00:00.000Z","ROUTINE","1",1
98381,"Minamitorishima","MTS-RS-01","2018-12-20T12:00:00.000Z","ROUTINE","1",1
98382,"Minamitorishima","MTS-RS-01","2018-12-21T00:00:00.000Z","ROUTINE","1",1
98383,"Minamitorishima","MTS-RS-01","2018-12-21T12:00:00.000Z","ROUTINE","1",1
98384,"Minamitorishima","MTS-RS-01","2018-12-22T00:00:00.000Z","ROUTINE","1",1
98385,"Minamitorishima","MTS-RS-01","2018-12-22T12:00:00.000Z","ROUTINE","1",1
98386,"Minamitorishima","MTS-RS-01","2018-12-23T00:00:00.000Z","ROUTINE","1",1
98387,"Minamitorishima","MTS-RS-01","2018-12-23T12:00:00.000Z","ROUTINE","1",1
98388,"Minamitorishima","MTS-RS-01","2018-12-24T00:00:00.000Z","ROUTINE","1",1
98389,"Minamitorishima","MTS-RS-01","2018-12-24T12:00:00.000Z","ROUTINE","1",1
98390,"Minamitorishima","MTS-RS-01","2018-12-25T00:00:00.000Z","ROUTINE","1",1
98391,"Minamitorishima","MTS-RS-01","2018-12-25T12:00:00.000Z","ROUTINE","1",1
98392,"Minamitorishima","MTS-RS-01","2018-12-26T00:00:00.000Z","ROUTINE","1",1
98393,"Minamitorishima","MTS-RS-01","2018-12-26T12:00:00.000Z","ROUTINE","1",1
98394,"Minamitorishima","MTS-RS-01","2018-12-27T00:00:00.000Z","ROUTINE","1",1
98395,"Minamitorishima","MTS-RS-01","2018-12-27T12:00:00.000Z","ROUTINE","1",1
98396,"Minamitorishima","MTS-RS-01","2018-12-28T00:00:00.000Z","ROUTINE","1",1
98397,"Minamitorishima","MTS-RS-01","2018-12-28T12:00:00.000Z","ROUTINE","1",1
98398,"Minamitorishima","MTS-RS-01","2018-12-29T00:00:00.000Z","ROUTINE","1",1
98399,"Minamitorishima","MTS-RS-01","2018-12-29T12:00:00.000Z","ROUTINE","1",1
98400,"Minamitorishima","MTS-RS-01","2018-12-30T00:00:00.000Z","ROUTINE","1",1
98401,"Minamitorishima","MTS-RS-01","2018-12-30T12:00:00.000Z","ROUTINE","1",1
98402,"Minamitorishima","MTS-RS-01","2018-12-31T00:00:00.000Z","ROUTINE","1",1
98403,"Minamitorishima","MTS-RS-01","2018-12-31T12:00:00.000Z","ROUTINE","1",1
98404,"Minamitorishima","MTS-RS-01","2019-01-01T00:00:00.000Z","ROUTINE","1",1
98405,"Minamitorishima","MTS-RS-01","2019-01-01T12:00:00.000Z","ROUTINE","1",1
98406,"Minamitorishima","MTS-RS-01","2019-01-02T00:00:00.000Z","ROUTINE","1",1
98407,"Minamitorishima","MTS-RS-01","2019-01-02T12:00:00.000Z","ROUTINE","1",1
98408,"Minamitorishima","MTS-RS-01","2019-01-03T00:00:00.000Z","ROUTINE","1",1
98409,"Minamitorishima","MTS-RS-01","2019-01-03T12:00:00.000Z","ROUTINE","1",1
98410,"Minamitorishima","MTS-RS-01","2019-01-04T00:00:00.000Z","ROUTINE","1",1
98411,"Minamitorishima","MTS-RS-01","2019-01-04T12:00:00.000Z","ROUTINE","1",1
98412,"Minamitorishima","MTS-RS-01","2019-01-05T00:00:00.000Z","ROUTINE","1",1
98413,"Minamitorishima","MTS-RS-01","2019-01-05T12:00:00.000Z","ROUTINE","1",1
98414,"Minamitorishima","MTS-RS-01","2019-01-06T00:00:00.000Z","ROUTINE","1",1
98415,"Minamitorishima","MTS-RS-01","2019-01-06T12:00:00.000Z","ROUTINE","1",1
98416,"Minamitorishima","MTS-RS-01","2019-01-07T00:00:00.000Z","ROUTINE","1",1
98418,"Minamitorishima","MTS-RS-01","2019-01-07T12:00:00.000Z","ROUTINE","1",1
98419,"Minamitorishima","MTS-RS-01","2019-01-08T00:00:00.000Z","ROUTINE","1",1
98420,"Minamitorishima","MTS-RS-01","2019-01-08T12:00:00.000Z","ROUTINE","1",1
98421,"Minamitorishima","MTS-RS-01","2019-01-09T00:00:00.000Z","ROUTINE","1",1
98422,"Minamitorishima","MTS-RS-01","2019-01-09T12:00:00.000Z","ROUTINE","1",1
98423,"Minamitorishima","MTS-RS-01","2019-01-10T00:00:00.000Z","ROUTINE","1",1
98424,"Minamitorishima","MTS-RS-01","2019-01-10T12:00:00.000Z","ROUTINE","1",1
98425,"Minamitorishima","MTS-RS-01","2019-01-11T00:00:00.000Z","ROUTINE","1",1
98426,"Minamitorishima","MTS-RS-01","2019-01-11T12:00:00.000Z","ROUTINE","1",1
98427,"Minamitorishima","MTS-RS-01","2019-01-12T00:00:00.000Z","ROUTINE","1",1
98428,"Minamitorishima","MTS-RS-01","2019-01-12T12:00:00.000Z","ROUTINE","1",1
98429,"Minamitorishima","MTS-RS-01","2019-01-13T00:00:00.000Z","ROUTINE","1",1
98430,"Minamitorishima","MTS-RS-01","2019-01-13T12:00:00.000Z","ROUTINE","1",1
98431,"Minamitorishima","MTS-RS-01","2019-01-14T00:00:00.000Z","ROUTINE","1",1
98432,"Minamitorishima","MTS-RS-01","2019-01-14T12:00:00.000Z","ROUTINE","1",1
98433,"Minamitorishima","MTS-RS-01","2019-01-15T00:00:00.000Z","ROUTINE","1",1
98434,"Minamitorishima","MTS-RS-01","2019-01-15T12:00:00.000Z","ROUTINE","1",1
98435,"Minamitorishima","MTS-RS-01","2019-01-16T00:00:00.000Z","ROUTINE","1",1
98436,"Minamitorishima","MTS-RS-01","2019-01-16T12:00:00.000Z","ROUTINE","1",1
98437,"Minamitorishima","MTS-RS-01","2019-01-17T00:00:00.000Z","ROUTINE","1",1
98438,"Minamitorishima","MTS-RS-01","2019-01-17T12:00:00.000Z","ROUTINE","1",1
98439,"Minamitorishima","MTS-RS-01","2019-01-18T00:00:00.000Z","ROUTINE","1",1
