ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
536,"Lindenberg","LIN-RS-01","2010-08-18T00:00:00.000Z","RESEARCH","1",2
1777,"Lindenberg","LIN-RS-01","2010-09-22T12:00:00.000Z","RESEARCH","1",3
538,"Lindenberg","LIN-RS-01","2010-10-06T00:00:00.000Z","RESEARCH","1",2
539,"Lindenberg","LIN-RS-01","2010-10-08T00:00:00.000Z","RESEARCH","1",2
39921,"Lindenberg","LIN-RS-01","2010-11-10T12:00:00.000Z","RESEARCH","2",4
540,"Lindenberg","LIN-RS-01","2010-12-08T00:00:00.000Z","RESEARCH","1",2
585,"Lindenberg","LIN-RS-01","2011-01-27T12:00:00.000Z","RESEARCH","1",1
910,"Lindenberg","LIN-RS-01","2011-02-15T00:00:00.000Z","RESEARCH","1",1
1002,"Lindenberg","LIN-RS-01","2011-03-03T00:00:00.000Z","RESEARCH","1",1
1563,"Lindenberg","LIN-RS-01","2011-03-23T12:00:00.000Z","RESEARCH","2",1
1411,"Lindenberg","LIN-RS-01","2011-04-07T00:00:00.000Z","RESEARCH","1",1
1705,"Lindenberg","LIN-RS-01","2011-04-28T12:00:00.000Z","RESEARCH","1",1
1717,"Lindenberg","LIN-RS-01","2011-05-10T00:00:00.000Z","RESEARCH","1",1
1839,"Lindenberg","LIN-RS-01","2011-05-25T00:00:00.000Z","RESEARCH","2",1
1990,"Lindenberg","LIN-RS-01","2011-05-30T12:00:00.000Z","RESEARCH","1",1
2022,"Lindenberg","LIN-RS-01","2011-06-08T18:00:00.000Z","RESEARCH","1",1
2159,"Lindenberg","LIN-RS-01","2011-06-23T00:00:00.000Z","RESEARCH","1",1
2928,"Lindenberg","LIN-RS-01","2011-07-07T00:00:00.000Z","RESEARCH","1",1
2929,"Lindenberg","LIN-RS-01","2011-07-08T00:00:00.000Z","RESEARCH","1",1
2952,"Lindenberg","LIN-RS-01","2011-07-13T00:00:00.000Z","RESEARCH","1",1
3047,"Lindenberg","LIN-RS-01","2011-08-16T12:00:00.000Z","RESEARCH","2",1
3171,"Lindenberg","LIN-RS-01","2011-08-30T00:00:00.000Z","RESEARCH","1",1
3327,"Lindenberg","LIN-RS-01","2011-09-14T12:00:00.000Z","RESEARCH","2",1
3479,"Lindenberg","LIN-RS-01","2011-09-21T00:00:00.000Z","RESEARCH","1",1
4654,"Lindenberg","LIN-RS-01","2011-09-27T18:00:00.000Z","RESEARCH","1",1
4878,"Lindenberg","LIN-RS-01","2011-10-05T12:00:00.000Z","RESEARCH","1",2
3835,"Lindenberg","LIN-RS-01","2011-10-18T00:00:00.000Z","RESEARCH","1",2
6704,"Lindenberg","LIN-RS-01","2011-11-09T12:00:00.000Z","RESEARCH","1",2
4298,"Lindenberg","LIN-RS-01","2011-11-23T00:00:00.000Z","RESEARCH","1",1
4463,"Lindenberg","LIN-RS-01","2011-12-08T12:00:00.000Z","RESEARCH","1",1
4518,"Lindenberg","LIN-RS-01","2011-12-20T00:00:00.000Z","RESEARCH","1",1
4746,"Lindenberg","LIN-RS-01","2012-01-10T12:00:00.000Z","RESEARCH","1",1
4804,"Lindenberg","LIN-RS-01","2012-01-18T00:00:00.000Z","RESEARCH","1",2
7563,"Lindenberg","LIN-RS-01","2012-02-08T12:00:00.000Z","RESEARCH","1",2
6701,"Lindenberg","LIN-RS-01","2012-02-23T12:00:00.000Z","RESEARCH","1",1
83113,"Lindenberg","LIN-RS-01","2012-03-16T00:00:00.000Z","RESEARCH","1",2
83390,"Lindenberg","LIN-RS-01","2012-03-28T12:00:00.000Z","RESEARCH","1",2
8856,"Lindenberg","LIN-RS-01","2012-04-19T00:00:00.000Z","RESEARCH","1",1
82411,"Lindenberg","LIN-RS-01","2012-04-24T12:00:00.000Z","RESEARCH","1",2
8859,"Lindenberg","LIN-RS-01","2012-05-09T00:00:00.000Z","RESEARCH","1",1
27177,"Lindenberg","LIN-RS-01","2012-05-23T12:00:00.000Z","RESEARCH","1",2
9026,"Lindenberg","LIN-RS-01","2012-05-30T00:00:00.000Z","RESEARCH","1",1
9136,"Lindenberg","LIN-RS-01","2012-06-06T12:00:00.000Z","RESEARCH","2",1
9360,"Lindenberg","LIN-RS-01","2012-06-19T00:00:00.000Z","RESEARCH","1",1
27178,"Lindenberg","LIN-RS-01","2012-07-04T12:00:00.000Z","RESEARCH","1",2
17535,"Lindenberg","LIN-RS-01","2012-07-26T00:00:00.000Z","RESEARCH","1",2
17722,"Lindenberg","LIN-RS-01","2012-08-15T12:00:00.000Z","RESEARCH","2",1
17834,"Lindenberg","LIN-RS-01","2012-08-28T00:00:00.000Z","RESEARCH","2",1
17960,"Lindenberg","LIN-RS-01","2012-09-04T12:00:00.000Z","RESEARCH","2",1
18227,"Lindenberg","LIN-RS-01","2012-09-25T00:00:00.000Z","RESEARCH","1",1
19517,"Lindenberg","LIN-RS-01","2012-10-19T00:00:00.000Z","RESEARCH","1",1
19668,"Lindenberg","LIN-RS-01","2012-10-31T12:00:00.000Z","RESEARCH","2",1
27026,"Lindenberg","LIN-RS-01","2012-11-14T00:00:00.000Z","RESEARCH","1",2
27028,"Lindenberg","LIN-RS-01","2012-12-03T12:00:00.000Z","RESEARCH","1",2
24680,"Lindenberg","LIN-RS-01","2012-12-14T00:00:00.000Z","RESEARCH","1",1
24681,"Lindenberg","LIN-RS-01","2012-12-20T12:00:00.000Z","RESEARCH","1",1
27029,"Lindenberg","LIN-RS-01","2013-01-11T12:00:00.000Z","RESEARCH","1",2
27030,"Lindenberg","LIN-RS-01","2013-01-15T18:00:00.000Z","RESEARCH","1",2
24955,"Lindenberg","LIN-RS-01","2013-01-28T12:00:00.000Z","RESEARCH","1",1
27049,"Lindenberg","LIN-RS-01","2013-02-15T00:00:00.000Z","RESEARCH","1",2
27050,"Lindenberg","LIN-RS-01","2013-02-28T12:00:00.000Z","RESEARCH","1",2
27051,"Lindenberg","LIN-RS-01","2013-03-14T00:00:00.000Z","RESEARCH","1",2
27052,"Lindenberg","LIN-RS-01","2013-03-25T12:00:00.000Z","RESEARCH","1",2
26924,"Lindenberg","LIN-RS-01","2013-04-09T12:00:00.000Z","RESEARCH","1",1
27087,"Lindenberg","LIN-RS-01","2013-04-17T00:00:00.000Z","RESEARCH","1",1
27526,"Lindenberg","LIN-RS-01","2013-04-30T12:00:00.000Z","RESEARCH","1",1
27928,"Lindenberg","LIN-RS-01","2013-05-16T00:00:00.000Z","RESEARCH","1",1
32529,"Lindenberg","LIN-RS-01","2013-05-29T12:00:00.000Z","RESEARCH","1",2
28098,"Lindenberg","LIN-RS-01","2013-06-12T00:00:00.000Z","RESEARCH","1",1
29206,"Lindenberg","LIN-RS-01","2013-06-24T12:00:00.000Z","RESEARCH","1",1
29205,"Lindenberg","LIN-RS-01","2013-07-08T00:00:00.000Z","RESEARCH","1",1
33158,"Lindenberg","LIN-RS-01","2013-07-24T12:00:00.000Z","RESEARCH","1",2
29616,"Lindenberg","LIN-RS-01","2013-08-06T00:00:00.000Z","RESEARCH","1",2
29560,"Lindenberg","LIN-RS-01","2013-08-14T12:00:00.000Z","RESEARCH","2",1
32504,"Lindenberg","LIN-RS-01","2013-09-04T00:00:00.000Z","RESEARCH","1",1
32751,"Lindenberg","LIN-RS-01","2013-09-17T12:00:00.000Z","RESEARCH","1",1
85309,"Lindenberg","LIN-RS-01","2013-10-17T00:00:00.000Z","RESEARCH","1",2
33358,"Lindenberg","LIN-RS-01","2013-10-23T12:00:00.000Z","RESEARCH","1",1
34235,"Lindenberg","LIN-RS-01","2013-11-14T00:00:00.000Z","RESEARCH","1",1
34463,"Lindenberg","LIN-RS-01","2013-11-27T12:00:00.000Z","RESEARCH","2",1
34590,"Lindenberg","LIN-RS-01","2013-12-04T00:00:00.000Z","RESEARCH","1",1
34694,"Lindenberg","LIN-RS-01","2013-12-11T12:00:00.000Z","RESEARCH","2",1
35090,"Lindenberg","LIN-RS-01","2014-01-13T12:00:00.000Z","RESEARCH","1",1
35292,"Lindenberg","LIN-RS-01","2014-01-29T00:00:00.000Z","RESEARCH","1",1
35418,"Lindenberg","LIN-RS-01","2014-02-10T12:00:00.000Z","RESEARCH","1",1
35518,"Lindenberg","LIN-RS-01","2014-02-21T00:00:00.000Z","RESEARCH","1",1
36188,"Lindenberg","LIN-RS-01","2014-03-11T00:00:00.000Z","RESEARCH","1",1
36504,"Lindenberg","LIN-RS-01","2014-03-26T00:00:00.000Z","RESEARCH","1",1
36929,"Lindenberg","LIN-RS-01","2014-04-09T12:00:00.000Z","RESEARCH","2",1
37293,"Lindenberg","LIN-RS-01","2014-04-29T00:00:00.000Z","RESEARCH","1",1
37510,"Lindenberg","LIN-RS-01","2014-05-06T12:00:00.000Z","RESEARCH","1",1
37832,"Lindenberg","LIN-RS-01","2014-05-21T00:00:00.000Z","RESEARCH","1",1
38495,"Lindenberg","LIN-RS-01","2014-06-06T12:00:00.000Z","RESEARCH","1",2
39016,"Lindenberg","LIN-RS-01","2014-06-19T00:00:00.000Z","RESEARCH","1",1
55094,"Lindenberg","LIN-RS-01","2014-07-03T12:00:00.000Z","RESEARCH","1",2
55215,"Lindenberg","LIN-RS-01","2014-07-16T00:00:00.000Z","RESEARCH","1",2
55214,"Lindenberg","LIN-RS-01","2014-08-07T00:00:00.000Z","RESEARCH","1",2
56580,"Lindenberg","LIN-RS-01","2014-08-25T12:00:00.000Z","RESEARCH","1",2
55212,"Lindenberg","LIN-RS-01","2014-09-10T00:00:00.000Z","RESEARCH","1",2
55213,"Lindenberg","LIN-RS-01","2014-09-23T12:00:00.000Z","RESEARCH","1",2
97120,"Lindenberg","LIN-RS-01","2014-10-07T12:00:00.000Z","RESEARCH","1",4
55210,"Lindenberg","LIN-RS-01","2014-10-24T00:00:00.000Z","RESEARCH","1",2
42399,"Lindenberg","LIN-RS-01","2014-11-07T12:00:00.000Z","RESEARCH","1",1
55196,"Lindenberg","LIN-RS-01","2014-11-25T00:00:00.000Z","RESEARCH","1",2
55191,"Lindenberg","LIN-RS-01","2014-12-09T12:00:00.000Z","RESEARCH","1",2
55192,"Lindenberg","LIN-RS-01","2014-12-17T00:00:00.000Z","RESEARCH","1",2
55193,"Lindenberg","LIN-RS-01","2015-01-14T12:00:00.000Z","RESEARCH","2",2
55194,"Lindenberg","LIN-RS-01","2015-01-26T00:00:00.000Z","RESEARCH","1",3
55195,"Lindenberg","LIN-RS-01","2015-02-18T12:00:00.000Z","RESEARCH","2",3
55183,"Lindenberg","LIN-RS-01","2015-02-26T00:00:00.000Z","RESEARCH","1",2
55184,"Lindenberg","LIN-RS-01","2015-03-10T12:00:00.000Z","RESEARCH","1",2
55181,"Lindenberg","LIN-RS-01","2015-03-20T00:00:00.000Z","RESEARCH","1",2
55182,"Lindenberg","LIN-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",3
55095,"Lindenberg","LIN-RS-01","2015-04-24T12:00:00.000Z","RESEARCH","1",2
55093,"Lindenberg","LIN-RS-01","2015-05-07T00:00:00.000Z","RESEARCH","1",3
55043,"Lindenberg","LIN-RS-01","2015-05-18T12:00:00.000Z","RESEARCH","1",3
85310,"Lindenberg","LIN-RS-01","2015-06-03T00:00:00.000Z","RESEARCH","1",3
55033,"Lindenberg","LIN-RS-01","2015-06-16T12:00:00.000Z","RESEARCH","1",2
55034,"Lindenberg","LIN-RS-01","2015-07-01T00:00:00.000Z","RESEARCH","1",2
55044,"Lindenberg","LIN-RS-01","2015-07-21T12:00:00.000Z","RESEARCH","1",3
55035,"Lindenberg","LIN-RS-01","2015-08-03T12:00:00.000Z","RESEARCH","1",2
55036,"Lindenberg","LIN-RS-01","2015-08-20T00:00:00.000Z","RESEARCH","1",2
55037,"Lindenberg","LIN-RS-01","2015-08-27T00:00:00.000Z","RESEARCH","1",2
83112,"Lindenberg","LIN-RS-01","2015-09-04T12:00:00.000Z","RESEARCH","1",3
55040,"Lindenberg","LIN-RS-01","2015-09-22T00:00:00.000Z","RESEARCH","1",2
97119,"Lindenberg","LIN-RS-01","2015-10-12T12:00:00.000Z","RESEARCH","1",3
55042,"Lindenberg","LIN-RS-01","2015-10-27T00:00:00.000Z","RESEARCH","1",2
55172,"Lindenberg","LIN-RS-01","2015-11-05T12:00:00.000Z","RESEARCH","1",1
55474,"Lindenberg","LIN-RS-01","2015-11-24T00:00:00.000Z","RESEARCH","1",1
56398,"Lindenberg","LIN-RS-01","2015-12-04T00:00:00.000Z","RESEARCH","1",2
55880,"Lindenberg","LIN-RS-01","2015-12-10T12:00:00.000Z","RESEARCH","1",1
135736,"Payerne","PAY-RS-01","2021-01-27T12:00:00.000Z","OZONE2","1",1
135802,"Payerne","PAY-RS-01","2021-01-29T12:00:00.000Z","OZONE2","1",1
135853,"Payerne","PAY-RS-01","2021-02-01T12:00:00.000Z","OZONE2","1",1
136076,"Payerne","PAY-RS-01","2021-02-03T12:00:00.000Z","OZONE2","1",1
136626,"Payerne","PAY-RS-01","2021-02-05T12:00:00.000Z","OZONE2","1",1
137238,"Payerne","PAY-RS-01","2021-02-08T12:00:00.000Z","OZONE2","1",1
137300,"Payerne","PAY-RS-01","2021-02-10T12:00:00.000Z","OZONE2","1",1
137343,"Payerne","PAY-RS-01","2021-02-12T12:00:00.000Z","OZONE2","1",1
137403,"Payerne","PAY-RS-01","2021-02-15T12:00:00.000Z","OZONE2","1",1
137449,"Payerne","PAY-RS-01","2021-02-17T12:00:00.000Z","OZONE2","1",1
137511,"Payerne","PAY-RS-01","2021-02-19T12:00:00.000Z","OZONE2","1",1
137661,"Payerne","PAY-RS-01","2021-02-22T12:00:00.000Z","OZONE2","1",1
137762,"Payerne","PAY-RS-01","2021-02-24T12:00:00.000Z","OZONE2","1",1
137849,"Payerne","PAY-RS-01","2021-02-26T12:00:00.000Z","OZONE2","1",1
137937,"Payerne","PAY-RS-01","2021-03-01T12:00:00.000Z","OZONE2","1",1
138032,"Payerne","PAY-RS-01","2021-03-03T12:00:00.000Z","OZONE2","1",1
138082,"Payerne","PAY-RS-01","2021-03-05T12:00:00.000Z","OZONE2","1",1
138168,"Payerne","PAY-RS-01","2021-03-08T12:00:00.000Z","OZONE2","1",1
138224,"Payerne","PAY-RS-01","2021-03-10T12:00:00.000Z","OZONE2","1",1
138319,"Payerne","PAY-RS-01","2021-03-12T12:00:00.000Z","OZONE2","1",1
138546,"Payerne","PAY-RS-01","2021-03-15T12:00:00.000Z","OZONE2","1",1
138649,"Payerne","PAY-RS-01","2021-03-17T12:00:00.000Z","OZONE2","1",1
138710,"Payerne","PAY-RS-01","2021-03-19T12:00:00.000Z","OZONE2","1",1
138893,"Payerne","PAY-RS-01","2021-03-22T12:00:00.000Z","OZONE2","1",1
138961,"Payerne","PAY-RS-01","2021-03-24T12:00:00.000Z","OZONE2","1",1
139073,"Payerne","PAY-RS-01","2021-03-26T12:00:00.000Z","OZONE2","1",1
139175,"Payerne","PAY-RS-01","2021-03-29T12:00:00.000Z","OZONE2","1",1
139224,"Payerne","PAY-RS-01","2021-03-31T12:00:00.000Z","OZONE2","1",1
139462,"Payerne","PAY-RS-01","2021-04-07T12:00:00.000Z","OZONE2","1",1
139532,"Payerne","PAY-RS-01","2021-04-09T12:00:00.000Z","OZONE2","1",1
139623,"Payerne","PAY-RS-01","2021-04-12T12:00:00.000Z","OZONE2","1",1
139680,"Payerne","PAY-RS-01","2021-04-14T12:00:00.000Z","OZONE2","1",1
139746,"Payerne","PAY-RS-01","2021-04-16T12:00:00.000Z","OZONE2","1",1
139920,"Payerne","PAY-RS-01","2021-04-19T12:00:00.000Z","OZONE2","1",1
139993,"Payerne","PAY-RS-01","2021-04-21T12:00:00.000Z","OZONE2","1",1
140101,"Payerne","PAY-RS-01","2021-04-23T12:00:00.000Z","OZONE2","1",1
140196,"Payerne","PAY-RS-01","2021-04-26T12:00:00.000Z","OZONE2","1",1
140260,"Payerne","PAY-RS-01","2021-04-28T12:00:00.000Z","OZONE2","1",1
140324,"Payerne","PAY-RS-01","2021-04-30T12:00:00.000Z","OZONE2","1",1
140509,"Payerne","PAY-RS-01","2021-05-03T12:00:00.000Z","OZONE2","1",1
140677,"Payerne","PAY-RS-01","2021-05-04T12:00:00.000Z","OZONE2","1",1
140715,"Payerne","PAY-RS-01","2021-05-05T12:00:00.000Z","OZONE2","1",1
140778,"Payerne","PAY-RS-01","2021-05-07T12:00:00.000Z","OZONE2","1",1
140867,"Payerne","PAY-RS-01","2021-05-10T12:00:00.000Z","OZONE2","1",1
140933,"Payerne","PAY-RS-01","2021-05-12T12:00:00.000Z","OZONE2","1",1
141066,"Payerne","PAY-RS-01","2021-05-17T12:00:00.000Z","OZONE2","1",1
141176,"Payerne","PAY-RS-01","2021-05-19T12:00:00.000Z","OZONE2","1",1
141267,"Payerne","PAY-RS-01","2021-05-21T12:00:00.000Z","OZONE2","1",1
141463,"Payerne","PAY-RS-01","2021-05-26T12:00:00.000Z","OZONE2","1",1
141561,"Payerne","PAY-RS-01","2021-05-28T12:00:00.000Z","OZONE2","1",1
141649,"Payerne","PAY-RS-01","2021-05-31T12:00:00.000Z","OZONE2","1",1
141706,"Payerne","PAY-RS-01","2021-06-02T12:00:00.000Z","OZONE2","1",1
141759,"Payerne","PAY-RS-01","2021-06-04T12:00:00.000Z","OZONE2","1",1
141814,"Payerne","PAY-RS-01","2021-06-07T12:00:00.000Z","OZONE2","1",1
141853,"Payerne","PAY-RS-01","2021-06-09T12:00:00.000Z","OZONE2","1",1
141905,"Payerne","PAY-RS-01","2021-06-11T12:00:00.000Z","OZONE2","1",1
142201,"Payerne","PAY-RS-01","2021-06-16T12:00:00.000Z","OZONE2","1",1
142251,"Payerne","PAY-RS-01","2021-06-18T12:00:00.000Z","OZONE2","1",1
142347,"Payerne","PAY-RS-01","2021-06-21T12:00:00.000Z","OZONE2","1",1
142463,"Payerne","PAY-RS-01","2021-06-23T12:00:00.000Z","OZONE2","1",1
142520,"Payerne","PAY-RS-01","2021-06-25T12:00:00.000Z","OZONE2","1",1
142613,"Payerne","PAY-RS-01","2021-06-28T12:00:00.000Z","OZONE2","1",1
142666,"Payerne","PAY-RS-01","2021-06-30T12:00:00.000Z","OZONE2","1",1
142729,"Payerne","PAY-RS-01","2021-07-02T12:00:00.000Z","OZONE2","1",1
142877,"Payerne","PAY-RS-01","2021-07-05T12:00:00.000Z","OZONE2","1",1
142924,"Payerne","PAY-RS-01","2021-07-07T12:00:00.000Z","OZONE2","1",1
143127,"Payerne","PAY-RS-01","2021-07-09T12:00:00.000Z","OZONE2","1",1
143228,"Payerne","PAY-RS-01","2021-07-12T12:00:00.000Z","OZONE2","1",1
143344,"Payerne","PAY-RS-01","2021-07-14T12:00:00.000Z","OZONE2","1",1
143388,"Payerne","PAY-RS-01","2021-07-16T12:00:00.000Z","OZONE2","1",1
143626,"Payerne","PAY-RS-01","2021-07-20T12:00:00.000Z","OZONE2","1",1
143627,"Payerne","PAY-RS-01","2021-07-21T12:00:00.000Z","OZONE2","1",1
143721,"Payerne","PAY-RS-01","2021-07-23T12:00:00.000Z","OZONE2","1",1
143728,"Payerne","PAY-RS-01","2021-07-26T12:00:00.000Z","OZONE2","1",1
143764,"Payerne","PAY-RS-01","2021-07-28T12:00:00.000Z","OZONE2","1",1
143956,"Payerne","PAY-RS-01","2021-07-30T12:00:00.000Z","OZONE2","1",1
144011,"Payerne","PAY-RS-01","2021-08-02T12:00:00.000Z","OZONE2","1",1
144074,"Payerne","PAY-RS-01","2021-08-04T12:00:00.000Z","OZONE2","1",1
144104,"Payerne","PAY-RS-01","2021-08-06T12:00:00.000Z","OZONE2","1",1
144357,"Payerne","PAY-RS-01","2021-08-09T12:00:00.000Z","OZONE2","1",1
144394,"Payerne","PAY-RS-01","2021-08-11T12:00:00.000Z","OZONE2","1",1
144426,"Payerne","PAY-RS-01","2021-08-13T12:00:00.000Z","OZONE2","1",1
144476,"Payerne","PAY-RS-01","2021-08-16T12:00:00.000Z","OZONE2","1",1
144525,"Payerne","PAY-RS-01","2021-08-18T12:00:00.000Z","OZONE2","1",1
144648,"Payerne","PAY-RS-01","2021-08-20T12:00:00.000Z","OZONE2","1",1
144708,"Payerne","PAY-RS-01","2021-08-23T12:00:00.000Z","OZONE2","1",1
144752,"Payerne","PAY-RS-01","2021-08-25T12:00:00.000Z","OZONE2","1",1
144812,"Payerne","PAY-RS-01","2021-08-27T12:00:00.000Z","OZONE2","1",1
144910,"Payerne","PAY-RS-01","2021-08-30T12:00:00.000Z","OZONE2","1",1
145008,"Payerne","PAY-RS-01","2021-09-01T12:00:00.000Z","OZONE2","1",1
145059,"Payerne","PAY-RS-01","2021-09-03T12:00:00.000Z","OZONE2","1",1
145205,"Payerne","PAY-RS-01","2021-09-06T12:00:00.000Z","OZONE2","1",1
145349,"Payerne","PAY-RS-01","2021-09-08T12:00:00.000Z","OZONE2","1",1
145536,"Payerne","PAY-RS-01","2021-09-10T12:00:00.000Z","OZONE2","1",1
145617,"Payerne","PAY-RS-01","2021-09-13T12:00:00.000Z","OZONE2","1",1
145750,"Payerne","PAY-RS-01","2021-09-15T12:00:00.000Z","OZONE2","1",1
145845,"Payerne","PAY-RS-01","2021-09-17T12:00:00.000Z","OZONE2","1",1
145954,"Payerne","PAY-RS-01","2021-09-20T12:00:00.000Z","OZONE2","1",1
146013,"Payerne","PAY-RS-01","2021-09-22T12:00:00.000Z","OZONE2","1",1
146064,"Payerne","PAY-RS-01","2021-09-24T12:00:00.000Z","OZONE2","1",1
146406,"Payerne","PAY-RS-01","2021-09-27T12:00:00.000Z","OZONE2","1",1
146455,"Payerne","PAY-RS-01","2021-09-29T12:00:00.000Z","OZONE2","1",1
146507,"Payerne","PAY-RS-01","2021-10-01T12:00:00.000Z","OZONE2","1",1
146607,"Payerne","PAY-RS-01","2021-10-04T12:00:00.000Z","OZONE2","1",1
146735,"Payerne","PAY-RS-01","2021-10-06T12:00:00.000Z","OZONE2","1",1
146796,"Payerne","PAY-RS-01","2021-10-08T12:00:00.000Z","OZONE2","1",1
146876,"Payerne","PAY-RS-01","2021-10-11T12:00:00.000Z","OZONE2","1",1
146951,"Payerne","PAY-RS-01","2021-10-13T12:00:00.000Z","OZONE2","1",1
146978,"Payerne","PAY-RS-01","2021-10-14T12:00:00.000Z","OZONE2","1",1
147006,"Payerne","PAY-RS-01","2021-10-15T12:00:00.000Z","OZONE2","1",1
147090,"Payerne","PAY-RS-01","2021-10-18T12:00:00.000Z","OZONE2","1",1
147195,"Payerne","PAY-RS-01","2021-10-20T12:00:00.000Z","OZONE2","1",1
147282,"Payerne","PAY-RS-01","2021-10-22T12:00:00.000Z","OZONE2","1",1
147412,"Payerne","PAY-RS-01","2021-10-26T12:00:00.000Z","OZONE2","1",1
147441,"Payerne","PAY-RS-01","2021-10-27T12:00:00.000Z","OZONE2","1",1
147489,"Payerne","PAY-RS-01","2021-10-29T12:00:00.000Z","OZONE2","1",1
147572,"Payerne","PAY-RS-01","2021-11-01T12:00:00.000Z","OZONE2","1",1
147626,"Payerne","PAY-RS-01","2021-11-03T12:00:00.000Z","OZONE2","1",1
147679,"Payerne","PAY-RS-01","2021-11-05T12:00:00.000Z","OZONE2","1",1
147754,"Payerne","PAY-RS-01","2021-11-08T12:00:00.000Z","OZONE2","1",1
147823,"Payerne","PAY-RS-01","2021-11-10T12:00:00.000Z","OZONE2","1",1
147990,"Payerne","PAY-RS-01","2021-11-12T12:00:00.000Z","OZONE2","1",1
148003,"Payerne","PAY-RS-01","2021-11-15T12:00:00.000Z","OZONE2","1",1
148322,"Payerne","PAY-RS-01","2021-11-17T12:00:00.000Z","OZONE2","1",1
148323,"Payerne","PAY-RS-01","2021-11-19T12:00:00.000Z","OZONE2","1",1
148324,"Payerne","PAY-RS-01","2021-11-22T12:00:00.000Z","OZONE2","1",1
148325,"Payerne","PAY-RS-01","2021-11-24T12:00:00.000Z","OZONE2","1",1
148348,"Payerne","PAY-RS-01","2021-11-26T12:00:00.000Z","OZONE2","1",1
148583,"Payerne","PAY-RS-01","2021-11-29T12:00:00.000Z","OZONE2","1",1
148584,"Payerne","PAY-RS-01","2021-12-01T12:00:00.000Z","OZONE2","1",1
148711,"Payerne","PAY-RS-01","2021-12-06T12:00:00.000Z","OZONE2","1",1
148772,"Payerne","PAY-RS-01","2021-12-08T12:00:00.000Z","OZONE2","1",1
149108,"Payerne","PAY-RS-01","2021-12-10T12:00:00.000Z","OZONE2","1",1
149325,"Payerne","PAY-RS-01","2021-12-13T12:00:00.000Z","OZONE2","1",1
149374,"Payerne","PAY-RS-01","2021-12-15T12:00:00.000Z","OZONE2","1",1
149469,"Payerne","PAY-RS-01","2021-12-17T12:00:00.000Z","OZONE2","1",1
149568,"Payerne","PAY-RS-01","2021-12-20T12:00:00.000Z","OZONE2","1",1
149691,"Payerne","PAY-RS-01","2021-12-22T12:00:00.000Z","OZONE2","1",1
149831,"Payerne","PAY-RS-01","2021-12-27T12:00:00.000Z","OZONE2","1",1
149881,"Payerne","PAY-RS-01","2021-12-29T12:00:00.000Z","OZONE2","1",1
149906,"Payerne","PAY-RS-01","2021-12-30T12:00:00.000Z","OZONE2","1",1
149972,"Payerne","PAY-RS-01","2022-01-03T12:00:00.000Z","OZONE2","1",1
150166,"Payerne","PAY-RS-01","2022-01-05T12:00:00.000Z","OZONE2","1",1
150239,"Payerne","PAY-RS-01","2022-01-07T12:00:00.000Z","OZONE2","1",1
150491,"Payerne","PAY-RS-01","2022-01-11T12:00:00.000Z","OZONE2","1",1
150545,"Payerne","PAY-RS-01","2022-01-12T12:00:00.000Z","OZONE2","1",1
150641,"Payerne","PAY-RS-01","2022-01-14T12:00:00.000Z","OZONE2","1",1
150804,"Payerne","PAY-RS-01","2022-01-17T12:00:00.000Z","OZONE2","1",1
150857,"Payerne","PAY-RS-01","2022-01-19T12:00:00.000Z","OZONE2","1",1
150962,"Payerne","PAY-RS-01","2022-01-21T12:00:00.000Z","OZONE2","1",1
151067,"Payerne","PAY-RS-01","2022-01-24T12:00:00.000Z","OZONE2","1",1
151129,"Payerne","PAY-RS-01","2022-01-26T12:00:00.000Z","OZONE2","1",1
151187,"Payerne","PAY-RS-01","2022-01-28T12:00:00.000Z","OZONE2","1",1
151297,"Payerne","PAY-RS-01","2022-01-31T12:00:00.000Z","OZONE2","1",1
151359,"Payerne","PAY-RS-01","2022-02-02T12:00:00.000Z","OZONE2","1",1
151448,"Payerne","PAY-RS-01","2022-02-04T12:00:00.000Z","OZONE2","1",1
151593,"Payerne","PAY-RS-01","2022-02-07T12:00:00.000Z","OZONE2","1",1
151647,"Payerne","PAY-RS-01","2022-02-09T12:00:00.000Z","OZONE2","1",1
151698,"Payerne","PAY-RS-01","2022-02-11T12:00:00.000Z","OZONE2","1",1
151787,"Payerne","PAY-RS-01","2022-02-14T12:00:00.000Z","OZONE2","1",1
152002,"Payerne","PAY-RS-01","2022-02-16T12:00:00.000Z","OZONE2","1",1
152083,"Payerne","PAY-RS-01","2022-02-18T12:00:00.000Z","OZONE2","1",1
152174,"Payerne","PAY-RS-01","2022-02-21T12:00:00.000Z","OZONE2","1",1
152276,"Payerne","PAY-RS-01","2022-02-23T12:00:00.000Z","OZONE2","1",1
152393,"Payerne","PAY-RS-01","2022-02-25T12:00:00.000Z","OZONE2","1",1
152473,"Payerne","PAY-RS-01","2022-02-28T12:00:00.000Z","OZONE2","1",1
152596,"Payerne","PAY-RS-01","2022-03-02T12:00:00.000Z","OZONE2","1",1
152641,"Payerne","PAY-RS-01","2022-03-04T12:00:00.000Z","OZONE2","1",1
152727,"Payerne","PAY-RS-01","2022-03-07T12:00:00.000Z","OZONE2","1",1
152825,"Payerne","PAY-RS-01","2022-03-09T12:00:00.000Z","OZONE2","1",1
