ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
121823,"Boulder","BOU-RS-01","2020-04-17T19:00:00.000Z","OZONE","1",1
121824,"Boulder","BOU-RS-01","2020-04-24T18:00:00.000Z","OZONE","1",1
121825,"Boulder","BOU-RS-01","2020-04-27T18:00:00.000Z","OZONE","1",1
121826,"Boulder","BOU-RS-01","2020-05-04T18:00:00.000Z","OZONE","1",1
121827,"Boulder","BOU-RS-01","2020-05-08T18:00:00.000Z","OZONE","1",1
122926,"Boulder","BOU-RS-01","2020-05-14T18:00:00.000Z","OZONE","1",1
122927,"Boulder","BOU-RS-01","2020-05-21T18:00:00.000Z","OZONE","1",1
122928,"Boulder","BOU-RS-01","2020-05-28T18:00:00.000Z","OZONE","1",1
122930,"Boulder","BOU-RS-01","2020-06-03T16:00:00.000Z","FPH-OZONE","1",1
122929,"Boulder","BOU-RS-01","2020-06-10T18:00:00.000Z","OZONE","1",1
126182,"Boulder","BOU-RS-01","2020-06-17T18:00:00.000Z","OZONE","1",1
126185,"Boulder","BOU-RS-01","2020-06-25T17:00:00.000Z","FPH-OZONE","1",1
126183,"Boulder","BOU-RS-01","2020-07-01T17:00:00.000Z","OZONE","1",1
126186,"Boulder","BOU-RS-01","2020-07-09T16:00:00.000Z","FPH-OZONE","1",1
126184,"Boulder","BOU-RS-01","2020-07-16T17:00:00.000Z","OZONE","1",1
126187,"Boulder","BOU-RS-01","2020-07-22T16:00:00.000Z","FPH-OZONE","1",1
127097,"Boulder","BOU-RS-01","2020-07-30T19:00:00.000Z","OZONE","1",1
127099,"Boulder","BOU-RS-01","2020-08-04T16:00:00.000Z","FPH-OZONE","1",1
127100,"Boulder","BOU-RS-01","2020-08-20T16:00:00.000Z","FPH-OZONE","1",1
130948,"Boulder","BOU-RS-01","2020-09-02T16:00:00.000Z","FPH-OZONE","1",1
130976,"Boulder","BOU-RS-01","2020-09-11T17:00:00.000Z","OZONE","1",1
130978,"Boulder","BOU-RS-01","2020-09-17T16:00:00.000Z","FPH-OZONE","1",1
130977,"Boulder","BOU-RS-01","2020-09-23T18:00:00.000Z","OZONE","1",1
130979,"Boulder","BOU-RS-01","2020-09-30T16:00:00.000Z","FPH-OZONE","1",1
131989,"Boulder","BOU-RS-01","2020-10-07T19:00:00.000Z","OZONE","1",1
131990,"Boulder","BOU-RS-01","2020-10-16T16:00:00.000Z","FPH-OZONE","1",1
134346,"Boulder","BOU-RS-01","2020-10-30T16:00:00.000Z","FPH-OZONE","1",1
133432,"Boulder","BOU-RS-01","2020-10-30T17:00:00.000Z","FPH-OZONE","1",1
133433,"Boulder","BOU-RS-01","2020-11-06T17:00:00.000Z","FPH-OZONE","1",1
134347,"Boulder","BOU-RS-01","2020-11-20T17:00:00.000Z","OZONE","1",2
134348,"Boulder","BOU-RS-01","2020-11-25T17:00:00.000Z","OZONE","1",1
134350,"Boulder","BOU-RS-01","2020-12-01T17:00:00.000Z","FPH-OZONE","1",1
134349,"Boulder","BOU-RS-01","2020-12-10T18:00:00.000Z","OZONE","1",1
134351,"Boulder","BOU-RS-01","2020-12-21T17:00:00.000Z","FPH-OZONE","1",1
135525,"Boulder","BOU-RS-01","2021-01-04T17:00:00.000Z","FPH-OZONE","1",1
135526,"Boulder","BOU-RS-01","2021-01-13T18:00:00.000Z","OZONE","1",1
138339,"Boulder","BOU-RS-01","2021-01-22T17:00:00.000Z","FPH-OZONE","1",1
138338,"Boulder","BOU-RS-01","2021-01-29T18:00:00.000Z","OZONE","1",1
138567,"Boulder","BOU-RS-01","2021-02-17T19:00:00.000Z","OZONE","1",1
138568,"Boulder","BOU-RS-01","2021-02-25T18:00:00.000Z","OZONE","1",1
138570,"Boulder","BOU-RS-01","2021-03-01T17:00:00.000Z","FPH-OZONE","1",1
138569,"Boulder","BOU-RS-01","2021-03-10T17:00:00.000Z","OZONE","1",1
139781,"Boulder","BOU-RS-01","2021-03-18T16:00:00.000Z","FPH-OZONE","1",1
139776,"Boulder","BOU-RS-01","2021-03-25T18:00:00.000Z","OZONE","1",1
139777,"Boulder","BOU-RS-01","2021-03-31T16:00:00.000Z","OZONE","1",1
139782,"Boulder","BOU-RS-01","2021-04-02T16:00:00.000Z","FPH-OZONE","1",1
139783,"Boulder","BOU-RS-01","2021-04-05T16:00:00.000Z","FPH-OZONE","1",1
141564,"Boulder","BOU-RS-01","2021-04-13T18:00:00.000Z","OZONE","1",1
141565,"Boulder","BOU-RS-01","2021-04-26T17:00:00.000Z","OZONE","1",1
141566,"Boulder","BOU-RS-01","2021-05-04T17:00:00.000Z","OZONE","1",1
143348,"Boulder","BOU-RS-01","2021-05-14T16:00:00.000Z","FPH-OZONE","1",1
142253,"Boulder","BOU-RS-01","2021-05-19T18:00:00.000Z","OZONE","1",1
142254,"Boulder","BOU-RS-01","2021-05-28T17:00:00.000Z","OZONE","1",1
142263,"Boulder","BOU-RS-01","2021-06-03T17:00:00.000Z","FPH-OZONE","1",1
143349,"Boulder","BOU-RS-01","2021-06-15T17:00:00.000Z","FPH-OZONE","1",1
143106,"Boulder","BOU-RS-01","2021-06-21T18:00:00.000Z","OZONE","1",1
143109,"Boulder","BOU-RS-01","2021-06-24T16:00:00.000Z","FPH-OZONE","1",1
143107,"Boulder","BOU-RS-01","2021-06-30T16:00:00.000Z","OZONE","1",1
143108,"Boulder","BOU-RS-01","2021-06-30T17:00:00.000Z","OZONE","1",1
144613,"Boulder","BOU-RS-01","2021-07-16T16:00:00.000Z","OZONE","1",1
144616,"Boulder","BOU-RS-01","2021-07-19T16:00:00.000Z","FPH-OZONE","1",1
144614,"Boulder","BOU-RS-01","2021-08-02T16:00:00.000Z","OZONE","1",1
144615,"Boulder","BOU-RS-01","2021-08-14T15:00:00.000Z","OZONE","1",1
144617,"Boulder","BOU-RS-01","2021-08-17T16:00:00.000Z","FPH-OZONE","1",1
146821,"Boulder","BOU-RS-01","2021-08-23T14:00:00.000Z","OZONE","1",1
146824,"Boulder","BOU-RS-01","2021-09-01T16:00:00.000Z","FPH-OZONE","1",1
146822,"Boulder","BOU-RS-01","2021-09-08T17:00:00.000Z","OZONE","1",1
146825,"Boulder","BOU-RS-01","2021-09-13T16:00:00.000Z","FPH-OZONE","1",1
146823,"Boulder","BOU-RS-01","2021-09-22T17:00:00.000Z","OZONE","1",1
147685,"Boulder","BOU-RS-01","2021-09-30T17:00:00.000Z","OZONE","1",1
147687,"Boulder","BOU-RS-01","2021-10-05T16:00:00.000Z","FPH-OZONE","1",1
147686,"Boulder","BOU-RS-01","2021-10-13T16:00:00.000Z","OZONE","1",1
147688,"Boulder","BOU-RS-01","2021-10-22T16:00:00.000Z","FPH-OZONE","1",1
149409,"Boulder","BOU-RS-01","2021-10-28T16:00:00.000Z","OZONE","1",1
149411,"Boulder","BOU-RS-01","2021-11-04T16:00:00.000Z","FPH-OZONE","1",1
149410,"Boulder","BOU-RS-01","2021-11-09T17:00:00.000Z","OZONE","1",1
149412,"Boulder","BOU-RS-01","2021-11-18T17:00:00.000Z","FPH-OZONE","1",1
149413,"Boulder","BOU-RS-01","2021-12-01T17:00:00.000Z","FPH-OZONE","1",1
149414,"Boulder","BOU-RS-01","2021-12-07T17:00:00.000Z","OZONE","1",1
151082,"Boulder","BOU-RS-01","2021-12-17T18:00:00.000Z","OZONE","1",1
151083,"Boulder","BOU-RS-01","2021-12-20T17:00:00.000Z","FPH-OZONE","1",1
151084,"Boulder","BOU-RS-01","2022-01-11T17:00:00.000Z","FPH-OZONE","1",1
151085,"Boulder","BOU-RS-01","2022-01-20T17:00:00.000Z","OZONE","1",1
152286,"Boulder","BOU-RS-01","2022-01-26T17:00:00.000Z","OZONE","1",1
152289,"Boulder","BOU-RS-01","2022-02-03T17:00:00.000Z","FPH-OZONE","1",1
152287,"Boulder","BOU-RS-01","2022-02-09T18:00:00.000Z","OZONE","1",1
152288,"Boulder","BOU-RS-01","2022-02-15T17:00:00.000Z","OZONE","1",1
153963,"Boulder","BOU-RS-01","2022-02-24T17:00:00.000Z","FPH-OZONE","1",1
153960,"Boulder","BOU-RS-01","2022-03-02T17:00:00.000Z","OZONE","1",1
153964,"Boulder","BOU-RS-01","2022-03-11T17:00:00.000Z","FPH-OZONE","1",1
153961,"Boulder","BOU-RS-01","2022-03-16T17:00:00.000Z","OZONE","1",1
153962,"Boulder","BOU-RS-01","2022-04-04T17:00:00.000Z","OZONE","1",1
155652,"Boulder","BOU-RS-01","2022-04-14T15:00:00.000Z","FPH-OZONE","1",1
155648,"Boulder","BOU-RS-01","2022-04-21T17:00:00.000Z","OZONE","1",1
155649,"Boulder","BOU-RS-01","2022-04-27T16:00:00.000Z","OZONE","1",1
155650,"Boulder","BOU-RS-01","2022-05-05T17:00:00.000Z","OZONE","1",1
155651,"Boulder","BOU-RS-01","2022-05-11T18:00:00.000Z","OZONE","1",1
155653,"Boulder","BOU-RS-01","2022-05-26T17:00:00.000Z","FPH-OZONE","1",1
156602,"Boulder","BOU-RS-01","2022-06-10T21:00:00.000Z","OZONE","1",1
156603,"Boulder","BOU-RS-01","2022-06-16T16:00:00.000Z","OZONE","1",1
156604,"Boulder","BOU-RS-01","2022-06-21T16:00:00.000Z","OZONE","1",1
156606,"Boulder","BOU-RS-01","2022-06-24T16:00:00.000Z","FPH-OZONE","1",1
156605,"Boulder","BOU-RS-01","2022-06-27T21:00:00.000Z","OZONE","1",1
157211,"Boulder","BOU-RS-01","2022-07-06T17:00:00.000Z","OZONE","1",1
157213,"Boulder","BOU-RS-01","2022-07-13T16:00:00.000Z","FPH-OZONE","1",1
157212,"Boulder","BOU-RS-01","2022-07-20T17:00:00.000Z","OZONE","1",1
158707,"Boulder","BOU-RS-01","2022-08-10T17:00:00.000Z","OZONE","1",1
158709,"Boulder","BOU-RS-01","2022-08-17T17:00:00.000Z","FPH-OZONE","1",1
158708,"Boulder","BOU-RS-01","2022-08-23T16:00:00.000Z","OZONE","1",1
160830,"Boulder","BOU-RS-01","2022-08-30T16:00:00.000Z","OZONE","1",1
160831,"Boulder","BOU-RS-01","2022-09-07T16:00:00.000Z","OZONE","1",1
160833,"Boulder","BOU-RS-01","2022-09-14T16:00:00.000Z","FPH-OZONE","1",1
160832,"Boulder","BOU-RS-01","2022-09-22T18:00:00.000Z","OZONE","1",1
160834,"Boulder","BOU-RS-01","2022-09-28T16:00:00.000Z","FPH-OZONE","1",1
161203,"Boulder","BOU-RS-01","2022-10-07T16:00:00.000Z","OZONE","1",1
161204,"Boulder","BOU-RS-01","2022-10-12T16:00:00.000Z","OZONE","1",1
161205,"Boulder","BOU-RS-01","2022-10-18T16:00:00.000Z","OZONE","1",1
161206,"Boulder","BOU-RS-01","2022-10-21T16:00:00.000Z","FPH-OZONE","1",1
163365,"Boulder","BOU-RS-01","2022-10-27T16:00:00.000Z","OZONE","1",1
163366,"Boulder","BOU-RS-01","2022-11-02T16:00:00.000Z","OZONE","1",1
163367,"Boulder","BOU-RS-01","2022-11-10T17:00:00.000Z","OZONE","1",1
163368,"Boulder","BOU-RS-01","2022-11-16T17:00:00.000Z","OZONE","1",1
163430,"Boulder","BOU-RS-01","2022-11-21T17:00:00.000Z","FPH-OZONE","1",1
164698,"Boulder","BOU-RS-01","2022-12-01T17:00:00.000Z","OZONE","1",1
164699,"Boulder","BOU-RS-01","2022-12-07T17:00:00.000Z","OZONE","1",1
164708,"Boulder","BOU-RS-01","2022-12-15T17:00:00.000Z","FPH-OZONE","1",1
164700,"Boulder","BOU-RS-01","2022-12-20T19:00:00.000Z","OZONE","1",1
165891,"Boulder","BOU-RS-01","2022-12-30T19:00:00.000Z","OZONE","1",1
165892,"Boulder","BOU-RS-01","2023-01-06T18:00:00.000Z","OZONE","1",1
165875,"Boulder","BOU-RS-01","2023-01-10T17:00:00.000Z","FPH-OZONE","1",1
165893,"Boulder","BOU-RS-01","2023-01-19T18:00:00.000Z","OZONE","1",1
165894,"Boulder","BOU-RS-01","2023-01-27T18:00:00.000Z","OZONE","1",1
166581,"Boulder","BOU-RS-01","2023-02-01T17:00:00.000Z","FPH-OZONE","1",1
166580,"Boulder","BOU-RS-01","2023-02-08T19:00:00.000Z","OZONE","1",1
168954,"Boulder","BOU-RS-01","2023-02-18T16:00:00.000Z","OZONE","1",2
168830,"Boulder","BOU-RS-01","2023-02-18T17:00:00.000Z","OZONE","1",1
169031,"Boulder","BOU-RS-01","2023-02-22T17:00:00.000Z","OZONE","1",1
169046,"Boulder","BOU-RS-01","2023-03-03T17:00:00.000Z","FPH-OZONE","1",1
169033,"Boulder","BOU-RS-01","2023-03-08T17:00:00.000Z","OZONE","1",1
171802,"Boulder","BOU-RS-01","2023-03-14T16:00:00.000Z","OZONE","1",2
171957,"Boulder","BOU-RS-01","2023-03-28T16:00:00.000Z","FPH-OZONE","1",1
171956,"Boulder","BOU-RS-01","2023-04-06T16:00:00.000Z","OZONE","1",1
171803,"Boulder","BOU-RS-01","2023-04-11T19:00:00.000Z","FPH-OZONE","1",1
172050,"Boulder","BOU-RS-01","2023-04-27T16:00:00.000Z","FPH-OZONE","1",1
171801,"Boulder","BOU-RS-01","2023-05-04T16:00:00.000Z","OZONE","1",1
171958,"Boulder","BOU-RS-01","2023-05-08T16:00:00.000Z","FPH-OZONE","1",1
174895,"Boulder","BOU-RS-01","2023-05-25T16:00:00.000Z","OZONE","1",2
174928,"Boulder","BOU-RS-01","2023-05-31T16:00:00.000Z","FPH-OZONE","1",2
174896,"Boulder","BOU-RS-01","2023-06-07T17:00:00.000Z","OZONE","1",1
174897,"Boulder","BOU-RS-01","2023-06-15T16:00:00.000Z","OZONE","1",1
174926,"Boulder","BOU-RS-01","2023-06-21T16:00:00.000Z","FPH-OZONE","1",1
174927,"Boulder","BOU-RS-01","2023-07-13T15:00:00.000Z","FPH-OZONE","1",1
174931,"Boulder","BOU-RS-01","2023-07-17T16:00:00.000Z","OZONE","1",1
174932,"Boulder","BOU-RS-01","2023-07-24T16:00:00.000Z","OZONE","1",1
174933,"Boulder","BOU-RS-01","2023-08-01T15:00:00.000Z","FPH-OZONE","1",1
180209,"Boulder","BOU-RS-01","2023-08-09T16:00:00.000Z","OZONE","1",1
180210,"Boulder","BOU-RS-01","2023-08-16T13:00:00.000Z","OZONE","1",1
180218,"Boulder","BOU-RS-01","2023-08-23T16:00:00.000Z","FPH-OZONE","1",1
180211,"Boulder","BOU-RS-01","2023-08-29T16:00:00.000Z","OZONE","1",1
180219,"Boulder","BOU-RS-01","2023-09-12T16:00:00.000Z","FPH-OZONE","1",1
180220,"Boulder","BOU-RS-01","2023-09-28T16:00:00.000Z","FPH-OZONE","1",1
180212,"Boulder","BOU-RS-01","2023-10-03T16:00:00.000Z","OZONE","1",1
180213,"Boulder","BOU-RS-01","2023-10-06T16:00:00.000Z","OZONE","1",1
180221,"Boulder","BOU-RS-01","2023-10-13T16:00:00.000Z","FPH-OZONE","1",1
180222,"Boulder","BOU-RS-01","2023-10-20T16:00:00.000Z","FPH-OZONE","1",1
180214,"Boulder","BOU-RS-01","2023-10-27T16:00:00.000Z","OZONE","1",1
180215,"Boulder","BOU-RS-01","2023-11-02T15:00:00.000Z","OZONE","1",1
180216,"Boulder","BOU-RS-01","2023-11-09T17:00:00.000Z","OZONE","1",1
180223,"Boulder","BOU-RS-01","2023-11-17T17:00:00.000Z","FPH-OZONE","1",1
180217,"Boulder","BOU-RS-01","2023-12-01T17:00:00.000Z","OZONE","1",1
44820,"LaReunion","REU-RS-01","2014-11-18T19:00:00.000Z","CFH","1",1
50098,"LaReunion","REU-RS-01","2015-05-07T18:00:00.000Z","MORGANE","1",1
50189,"LaReunion","REU-RS-01","2015-05-12T18:00:00.000Z","MORGANE","1",1
50247,"LaReunion","REU-RS-01","2015-05-15T21:00:00.000Z","MORGANE","1",1
50288,"LaReunion","REU-RS-01","2015-05-18T18:00:00.000Z","MORGANE","1",1
50316,"LaReunion","REU-RS-01","2015-05-19T18:00:00.000Z","MORGANE","1",1
50346,"LaReunion","REU-RS-01","2015-05-21T18:00:00.000Z","MORGANE","1",1
50363,"LaReunion","REU-RS-01","2015-05-22T12:00:00.000Z","MORGANE","1",1
50364,"LaReunion","REU-RS-01","2015-05-22T18:00:00.000Z","MORGANE","1",1
94305,"LaReunion","REU-RS-01","2019-01-11T17:54:00.000Z","CONCIRTO","1",1
95816,"LaReunion","REU-RS-01","2019-01-24T17:04:00.000Z","CONCIRTO","1",1
96013,"LaReunion","REU-RS-01","2019-01-31T17:21:00.000Z","CONCIRTO","1",1
97411,"LaReunion","REU-RS-01","2019-02-08T18:52:00.000Z","CONCIRTO","1",1
102537,"LaReunion","REU-RS-01","2019-02-28T16:08:00.000Z","CONCIRTO","1",1
102539,"LaReunion","REU-RS-01","2019-03-01T17:00:00.000Z","CONCIRTO","1",1
60416,"Lamont","SGP-RS-01","2014-09-11T13:00:00.000Z","CFH","1",1
60492,"Lamont","SGP-RS-01","2014-11-26T14:32:00.000Z","CFH","1",1
60493,"Lamont","SGP-RS-01","2015-03-26T13:00:00.000Z","CFH","1",1
60494,"Lamont","SGP-RS-01","2015-04-29T13:00:00.000Z","CFH","1",1
60505,"Lamont","SGP-RS-01","2015-05-11T14:00:00.000Z","CFH","1",1
60506,"Lamont","SGP-RS-01","2015-07-15T14:00:00.000Z","CFH","1",1
62298,"Lamont","SGP-RS-01","2016-09-28T13:00:00.000Z","CFH","1",1
36731,"Lauder","LAU-RS-01","2013-03-06T23:54:00.000Z","FPH-OZONE","1",1
36885,"Lauder","LAU-RS-01","2013-03-28T01:55:00.000Z","FPH-OZONE","1",1
36886,"Lauder","LAU-RS-01","2013-04-30T00:31:00.000Z","FPH-OZONE","1",1
40377,"Lauder","LAU-RS-01","2013-05-24T00:53:00.000Z","FPH-OZONE","1",1
40425,"Lauder","LAU-RS-01","2013-07-30T02:05:00.000Z","FPH-OZONE","1",1
40443,"Lauder","LAU-RS-01","2013-08-29T23:08:00.000Z","FPH-OZONE","1",1
40444,"Lauder","LAU-RS-01","2013-10-28T21:11:00.000Z","FPH-OZONE","1",1
40447,"Lauder","LAU-RS-01","2013-11-27T21:36:00.000Z","FPH-OZONE","1",1
40449,"Lauder","LAU-RS-01","2013-12-18T20:44:00.000Z","FPH-OZONE","1",1
40450,"Lauder","LAU-RS-01","2014-01-23T21:31:00.000Z","FPH-OZONE","1",1
40451,"Lauder","LAU-RS-01","2014-02-19T21:14:00.000Z","FPH-OZONE","1",1
40597,"Lauder","LAU-RS-01","2014-03-26T21:09:00.000Z","FPH-OZONE","1",1
40598,"Lauder","LAU-RS-01","2014-04-29T21:42:00.000Z","FPH-OZONE","1",1
40599,"Lauder","LAU-RS-01","2014-05-26T23:55:00.000Z","FPH-OZONE","1",1
40600,"Lauder","LAU-RS-01","2014-06-19T21:44:00.000Z","FPH-OZONE","1",1
41863,"Lauder","LAU-RS-01","2014-08-05T22:34:00.000Z","FPH-OZONE","1",2
47931,"Lauder","LAU-RS-01","2014-09-25T21:38:00.000Z","FPH-OZONE","1",1
47932,"Lauder","LAU-RS-01","2014-10-29T22:05:00.000Z","FPH-OZONE","1",1
48165,"Lauder","LAU-RS-01","2014-12-02T00:18:00.000Z","FPH-OZONE","1",1
48176,"Lauder","LAU-RS-01","2015-01-21T23:01:00.000Z","FPH-OZONE","1",1
48307,"Lauder","LAU-RS-01","2015-03-31T23:25:00.000Z","FPH-OZONE","1",1
57247,"Lauder","LAU-RS-01","2015-04-30T22:35:00.000Z","FPH-OZONE","1",2
57083,"Lauder","LAU-RS-01","2015-06-04T01:04:00.000Z","FPH-OZONE","1",1
57084,"Lauder","LAU-RS-01","2015-07-06T22:48:00.000Z","FPH-OZONE","1",1
57153,"Lauder","LAU-RS-01","2015-08-18T22:19:00.000Z","FPH-OZONE","1",1
57207,"Lauder","LAU-RS-01","2015-09-02T23:24:00.000Z","FPH-OZONE","1",1
57209,"Lauder","LAU-RS-01","2015-10-27T22:00:00.000Z","RESEARCH","1",1
57210,"Lauder","LAU-RS-01","2015-11-25T20:20:00.000Z","FPH-OZONE","1",1
57248,"Lauder","LAU-RS-01","2015-12-22T22:05:00.000Z","RESEARCH","1",2
62429,"Lauder","LAU-RS-01","2016-01-31T21:23:00.000Z","RESEARCH","1",1
62430,"Lauder","LAU-RS-01","2016-03-01T21:05:00.000Z","RESEARCH","1",1
62428,"Lauder","LAU-RS-01","2016-05-04T23:00:00.000Z","RESEARCH","1",1
62431,"Lauder","LAU-RS-01","2016-06-01T22:25:00.000Z","RESEARCH","1",1
62432,"Lauder","LAU-RS-01","2016-06-29T22:02:00.000Z","RESEARCH","1",1
62434,"Lauder","LAU-RS-01","2016-08-02T00:11:00.000Z","RESEARCH","1",1
62445,"Lauder","LAU-RS-01","2016-09-08T22:01:00.000Z","RESEARCH","1",1
69404,"Lauder","LAU-RS-01","2016-10-20T22:30:00.000Z","RESEARCH","1",1
69406,"Lauder","LAU-RS-01","2016-11-17T20:53:00.000Z","RESEARCH","1",1
69423,"Lauder","LAU-RS-01","2016-12-19T20:51:00.000Z","FPH-OZONE","1",1
69429,"Lauder","LAU-RS-01","2017-01-31T23:14:00.000Z","RESEARCH","1",1
69464,"Lauder","LAU-RS-01","2017-03-15T00:45:00.000Z","RESEARCH","1",1
69465,"Lauder","LAU-RS-01","2017-05-01T21:50:00.000Z","RESEARCH","1",1
69424,"Lauder","LAU-RS-01","2017-05-30T23:25:00.000Z","FPH-OZONE","1",1
80566,"Lauder","LAU-RS-01","2017-07-05T22:09:00.000Z","FPH-OZONE","1",1
80567,"Lauder","LAU-RS-01","2017-08-14T22:02:00.000Z","RESEARCH","1",1
80667,"Lauder","LAU-RS-01","2017-09-18T21:56:00.000Z","RESEARCH","1",1
82738,"Lauder","LAU-RS-01","2017-10-18T00:45:00.000Z","RESEARCH","1",1
82743,"Lauder","LAU-RS-01","2017-11-11T08:00:00.000Z","RESEARCH","1",1
82749,"Lauder","LAU-RS-01","2017-12-05T16:32:00.000Z","RESEARCH","1",1
85597,"Lauder","LAU-RS-01","2018-01-15T20:21:00.000Z","RESEARCH","1",1
85598,"Lauder","LAU-RS-01","2018-02-12T20:45:00.000Z","FPH-OZONE","1",1
85599,"Lauder","LAU-RS-01","2018-03-19T21:05:00.000Z","FPH-OZONE","1",1
91485,"Lauder","LAU-RS-01","2018-04-17T21:50:00.000Z","FPH-OZONE","1",1
91486,"Lauder","LAU-RS-01","2018-05-14T22:12:00.000Z","RESEARCH","1",1
91487,"Lauder","LAU-RS-01","2018-06-19T23:34:00.000Z","RESEARCH","1",1
91490,"Lauder","LAU-RS-01","2018-07-16T22:45:00.000Z","FPH-OZONE","1",1
91491,"Lauder","LAU-RS-01","2018-08-09T21:45:00.000Z","FPH-OZONE","1",1
94165,"Lauder","LAU-RS-01","2018-09-27T02:23:00.000Z","FPH-OZONE","1",1
94166,"Lauder","LAU-RS-01","2018-10-31T20:40:00.000Z","RESEARCH","1",1
94149,"Lauder","LAU-RS-01","2018-12-04T01:15:00.000Z","RESEARCH","1",1
110746,"Lauder","LAU-RS-01","2019-01-23T21:19:00.000Z","RESEARCH","1",1
110747,"Lauder","LAU-RS-01","2019-02-27T22:15:00.000Z","RESEARCH","1",1
110748,"Lauder","LAU-RS-01","2019-04-02T21:18:00.000Z","RESEARCH","1",1
110878,"Lauder","LAU-RS-01","2019-04-25T21:03:00.000Z","RESEARCH","1",1
110879,"Lauder","LAU-RS-01","2019-04-30T03:37:00.000Z","RESEARCH","1",1
110775,"Lauder","LAU-RS-01","2019-06-04T21:56:00.000Z","RESEARCH","1",1
110776,"Lauder","LAU-RS-01","2019-07-04T05:38:00.000Z","RESEARCH","1",1
117378,"Lauder","LAU-RS-01","2019-09-03T03:32:00.000Z","RESEARCH","1",1
117379,"Lauder","LAU-RS-01","2019-10-07T22:00:00.000Z","RESEARCH","1",1
117380,"Lauder","LAU-RS-01","2019-11-11T21:21:00.000Z","RESEARCH","1",1
117381,"Lauder","LAU-RS-01","2019-12-30T23:15:00.000Z","RESEARCH","1",1
122181,"Lauder","LAU-RS-01","2020-01-27T22:11:00.000Z","RESEARCH","1",1
122182,"Lauder","LAU-RS-01","2020-03-04T04:10:00.000Z","RESEARCH","1",1
122184,"Lauder","LAU-RS-01","2020-03-29T00:00:00.000Z","RESEARCH","1",1
127398,"Lauder","LAU-RS-01","2020-05-04T00:41:00.000Z","RESEARCH","1",2
127617,"Lauder","LAU-RS-01","2020-05-26T02:00:00.000Z","RESEARCH","1",1
128170,"Lauder","LAU-RS-01","2020-06-19T00:41:00.000Z","RESEARCH","1",1
127620,"Lauder","LAU-RS-01","2020-07-23T22:17:00.000Z","RESEARCH","1",1
127621,"Lauder","LAU-RS-01","2020-09-01T22:27:00.000Z","RESEARCH","1",1
133842,"Lauder","LAU-RS-01","2020-10-08T20:52:00.000Z","RESEARCH","1",2
133645,"Lauder","LAU-RS-01","2020-11-17T21:46:00.000Z","RESEARCH","1",1
135890,"Lauder","LAU-RS-01","2021-01-11T21:07:00.000Z","RESEARCH","1",1
141931,"Lauder","LAU-RS-01","2021-02-04T21:09:00.000Z","RESEARCH","1",1
141932,"Lauder","LAU-RS-01","2021-03-01T20:52:00.000Z","RESEARCH","1",1
141933,"Lauder","LAU-RS-01","2021-04-08T22:14:00.000Z","RESEARCH","1",1
141934,"Lauder","LAU-RS-01","2021-05-26T03:18:00.000Z","RESEARCH","1",1
145017,"Lauder","LAU-RS-01","2021-07-01T00:00:00.000Z","RESEARCH","1",1
145018,"Lauder","LAU-RS-01","2021-08-03T21:25:00.000Z","RESEARCH","1",1
148635,"Lauder","LAU-RS-01","2021-08-31T00:28:00.000Z","RESEARCH","1",1
148636,"Lauder","LAU-RS-01","2021-10-15T00:20:00.000Z","RESEARCH","1",1
148637,"Lauder","LAU-RS-01","2021-11-03T01:00:00.000Z","RESEARCH","1",1
154729,"Lauder","LAU-RS-01","2022-01-24T23:15:00.000Z","RESEARCH","1",1
154730,"Lauder","LAU-RS-01","2022-03-01T20:58:00.000Z","RESEARCH","1",1
154731,"Lauder","LAU-RS-01","2022-04-06T22:58:00.000Z","RESEARCH","1",1
159253,"Lauder","LAU-RS-01","2022-05-25T23:28:00.000Z","RESEARCH","1",1
157063,"Lauder","LAU-RS-01","2022-06-21T21:51:00.000Z","RESEARCH","1",1
159254,"Lauder","LAU-RS-01","2022-06-29T02:45:00.000Z","RESEARCH","1",1
159255,"Lauder","LAU-RS-01","2022-08-22T02:38:00.000Z","RESEARCH","1",1
165835,"Lauder","LAU-RS-01","2022-10-11T20:05:00.000Z","RESEARCH","1",1
165836,"Lauder","LAU-RS-01","2022-12-30T21:51:00.000Z","RESEARCH","1",1
165837,"Lauder","LAU-RS-01","2023-01-21T21:41:00.000Z","RESEARCH","1",1
174196,"Lauder","LAU-RS-01","2023-03-02T20:23:00.000Z","RESEARCH","1",1
174197,"Lauder","LAU-RS-01","2023-04-19T02:34:00.000Z","RESEARCH","1",1
174198,"Lauder","LAU-RS-01","2023-05-31T21:36:00.000Z","RESEARCH","1",1
174199,"Lauder","LAU-RS-01","2023-06-30T00:53:00.000Z","RESEARCH","1",1
1487,"Lindenberg","LIN-RS-01","2009-07-02T00:00:00.000Z","RESEARCH","1",1
1491,"Lindenberg","LIN-RS-01","2009-07-22T06:00:00.000Z","RESEARCH","1",1
1492,"Lindenberg","LIN-RS-01","2009-09-02T00:00:00.000Z","RESEARCH","1",1
1532,"Lindenberg","LIN-RS-01","2009-10-14T06:00:00.000Z","RESEARCH","1",1
26394,"Lindenberg","LIN-RS-01","2009-11-06T12:00:00.000Z","RESEARCH","1",2
1805,"Lindenberg","LIN-RS-01","2009-11-13T06:00:00.000Z","RESEARCH","1",1
