SITE,MONTH,AMOUNT
"NyAlesund","2015-03",30
"NyAlesund","2015-04",35
"NyAlesund","2015-05",30
"NyAlesund","2015-06",29
"NyAlesund","2015-07",39
"NyAlesund","2015-08",34
"NyAlesund","2015-09",30
"NyAlesund","2015-10",31
"NyAlesund","2015-11",31
"NyAlesund","2015-12",32
"NyAlesund","2016-01",35
"NyAlesund","2016-02",35
"NyAlesund","2016-03",36
"NyAlesund","2016-04",31
"NyAlesund","2016-05",31
"NyAlesund","2016-06",29
"NyAlesund","2016-07",31
"NyAlesund","2016-08",31
"NyAlesund","2016-09",28
"NyAlesund","2016-10",33
"NyAlesund","2016-11",29
"NyAlesund","2016-12",82
"NyAlesund","2017-01",32
"NyAlesund","2017-02",27
"NyAlesund","2017-03",29
"NyAlesund","2017-04",4
"NyAlesund","2017-05",4
"NyAlesund","2017-06",3
"NyAlesund","2017-07",1
"NyAlesund","2017-08",5
"NyAlesund","2017-09",4
"NyAlesund","2017-10",5
"NyAlesund","2017-11",3
"NyAlesund","2017-12",5
"NyAlesund","2018-01",5
"NyAlesund","2018-02",4
"NyAlesund","2018-03",4
"Payerne","2011-09",1
"Payerne","2011-10",2
"Payerne","2011-11",4
"Payerne","2011-12",3
"Payerne","2012-02",6
"Payerne","2012-03",4
"Payerne","2012-04",4
"Payerne","2012-05",4
"Payerne","2012-06",5
"Payerne","2012-07",6
"Payerne","2012-08",4
"Payerne","2012-09",2
"Payerne","2012-10",4
"Payerne","2012-11",2
"Payerne","2012-12",2
"Payerne","2013-01",4
"Payerne","2013-02",2
"Payerne","2013-03",4
"Payerne","2013-04",5
"Payerne","2013-05",2
"Payerne","2013-06",5
"Payerne","2013-07",5
"Payerne","2013-08",4
"Payerne","2013-09",7
"Payerne","2013-10",2
"Payerne","2013-11",2
"Payerne","2013-12",5
"Payerne","2014-01",4
"Payerne","2014-02",2
"Payerne","2014-03",2
"Payerne","2014-04",2
"Payerne","2014-05",2
"Payerne","2014-06",1
"Payerne","2014-07",2
"Payerne","2014-08",2
"Payerne","2014-09",1
"Payerne","2014-10",2
"Payerne","2014-11",3
"Payerne","2015-01",4
"Payerne","2015-02",4
"Payerne","2015-03",5
"Payerne","2015-04",4
"Payerne","2015-05",5
"Payerne","2015-06",4
"Payerne","2015-07",4
"Payerne","2015-08",4
"Payerne","2015-09",4
"Payerne","2015-10",5
"Payerne","2015-11",4
"Payerne","2015-12",3
"Payerne","2016-01",3
"Payerne","2016-02",3
"Payerne","2016-03",5
"Payerne","2016-04",2
"Payerne","2016-05",4
"Payerne","2016-06",3
"Payerne","2016-07",4
"Payerne","2016-08",3
"Payerne","2016-09",5
"Payerne","2016-10",5
"Payerne","2016-11",4
"Payerne","2016-12",3
"Payerne","2017-01",3
"Payerne","2017-02",3
"Payerne","2017-03",5
"Payerne","2017-04",4
"Payerne","2017-05",5
"Payerne","2017-06",4
"Payerne","2017-07",4
"Payerne","2017-08",4
"Payerne","2017-09",4
"Payerne","2017-10",4
"Payerne","2017-11",5
"Payerne","2017-12",2
"Payerne","2018-01",3
"Payerne","2018-02",3
"Payerne","2018-03",4
"Payerne","2018-04",3
"Payerne","2018-05",1
"Payerne","2018-06",1
"Payerne","2018-07",1
"Payerne","2018-08",1
"Payerne","2018-09",2
"Payerne","2018-10",3
"Payerne","2018-11",2
"Payerne","2018-12",2
"Potenza","2011-02",1
"Potenza","2011-03",3
"Potenza","2011-04",4
"Potenza","2011-05",4
"Potenza","2011-06",4
"Potenza","2011-07",2
"Potenza","2011-08",3
"Potenza","2011-09",3
"Potenza","2011-11",3
"Potenza","2011-12",4
"Potenza","2012-01",3
"Potenza","2012-07",1
"Potenza","2012-08",3
"Potenza","2012-11",4
"Potenza","2012-12",3
"Potenza","2013-01",2
"Potenza","2013-02",3
"Potenza","2013-04",1
"Potenza","2013-05",1
"Potenza","2013-06",4
"Potenza","2013-12",2
"Potenza","2014-01",3
"Potenza","2014-02",3
"Potenza","2014-03",2
"Potenza","2014-04",1
"Potenza","2014-05",1
"Potenza","2014-06",2
"Potenza","2014-07",2
"Potenza","2014-08",2
"Potenza","2014-09",1
"Potenza","2014-10",3
"Potenza","2014-11",3
"Potenza","2014-12",4
"Potenza","2015-01",4
"Potenza","2015-02",5
"Potenza","2015-03",4
"Potenza","2015-04",5
"Potenza","2015-05",4
"Potenza","2015-06",2
"Potenza","2015-07",5
"Potenza","2015-08",3
"Potenza","2015-09",2
"Potenza","2015-12",5
"Potenza","2016-01",4
"Potenza","2016-02",3
"Potenza","2016-03",5
"Potenza","2016-04",4
"Potenza","2016-05",5
"Potenza","2016-06",4
"Potenza","2016-07",4
"Potenza","2016-08",3
"Potenza","2016-09",4
"Potenza","2016-10",1
"Potenza","2016-11",1
"Potenza","2017-03",1
"Potenza","2019-06",1
"Sodankyla","2007-05",6
"Sodankyla","2007-06",144
"Sodankyla","2007-07",181
"Sodankyla","2007-08",182
"Sodankyla","2007-09",31
"Sodankyla","2010-01",21
"Sodankyla","2010-02",7
"Sodankyla","2010-03",13
"Sodankyla","2010-09",1
"Sodankyla","2010-10",2
"Sodankyla","2010-11",3
"Sodankyla","2010-12",2
"Sodankyla","2011-01",63
"Sodankyla","2011-02",57
"Sodankyla","2011-03",62
"Sodankyla","2011-04",60
"Sodankyla","2011-05",59
"Sodankyla","2011-06",60
"Sodankyla","2011-07",62
"Sodankyla","2011-08",61
"Sodankyla","2011-09",60
"Sodankyla","2011-10",62
"Sodankyla","2011-11",62
"Sodankyla","2011-12",59
"Sodankyla","2012-01",62
"Sodankyla","2012-02",60
"Sodankyla","2012-03",61
"Sodankyla","2012-04",62
"Sodankyla","2012-05",67
"Sodankyla","2012-06",65
"Sodankyla","2012-07",68
"Sodankyla","2012-08",68
"Sodankyla","2012-09",64
"Sodankyla","2012-10",67
"Sodankyla","2012-11",65
"Sodankyla","2012-12",57
"Sodankyla","2013-01",67
"Sodankyla","2013-02",59
"Sodankyla","2013-03",56
"Sodankyla","2013-04",64
"Sodankyla","2013-05",65
"Sodankyla","2013-06",64
"Sodankyla","2013-07",67
"Sodankyla","2013-08",66
"Sodankyla","2013-09",63
"Sodankyla","2013-10",67
"Sodankyla","2013-11",62
"Sodankyla","2013-12",64
"Sodankyla","2014-01",69
"Sodankyla","2014-02",65
"Sodankyla","2014-03",66
"Sodankyla","2014-04",62
"Sodankyla","2014-05",64
"Sodankyla","2014-06",64
"Sodankyla","2014-07",68
"Sodankyla","2014-08",66
"Sodankyla","2014-09",63
"Sodankyla","2014-10",69
"Sodankyla","2014-11",63
"Sodankyla","2014-12",67
"Sodankyla","2015-01",66
"Sodankyla","2015-02",60
"Sodankyla","2015-03",64
"Sodankyla","2015-04",61
"Sodankyla","2015-05",64
"Sodankyla","2015-06",62
"Sodankyla","2015-07",62
"Sodankyla","2015-08",62
"Sodankyla","2015-09",66
"Sodankyla","2015-10",67
"Sodankyla","2015-11",64
"Sodankyla","2015-12",64
"Sodankyla","2016-01",67
"Sodankyla","2016-02",63
"Sodankyla","2016-03",69
"Sodankyla","2016-04",62
"Sodankyla","2016-05",64
"Sodankyla","2016-06",63
"Sodankyla","2016-07",63
"Sodankyla","2016-08",63
"Sodankyla","2016-09",62
"Sodankyla","2016-10",64
"Sodankyla","2016-11",63
"Sodankyla","2016-12",65
"Sodankyla","2017-01",66
"Sodankyla","2017-02",60
"Sodankyla","2017-03",51
"Sodankyla","2017-04",2
"Sodankyla","2017-05",3
"Sodankyla","2017-06",2
"Sodankyla","2017-07",2
"Sodankyla","2017-08",2
"Sodankyla","2017-09",2
"Sodankyla","2017-10",2
"Sodankyla","2017-11",3
"Sodankyla","2017-12",3
"Sodankyla","2018-01",4
"Sodankyla","2018-02",5
"Sodankyla","2018-03",3
"Sodankyla","2018-04",3
"Sodankyla","2018-05",2
"Sodankyla","2018-06",2
"Sodankyla","2018-07",3
"Sodankyla","2018-08",1
"Sodankyla","2018-09",1
"Sodankyla","2018-11",3
"Sodankyla","2018-12",2
"Sodankyla","2019-01",4
"Sodankyla","2019-02",4
"Sodankyla","2019-03",4
"Sodankyla","2019-04",2
"Sodankyla","2019-05",2
"Sodankyla","2019-06",3
"Sodankyla","2019-07",2
"Sodankyla","2019-08",3
"Sodankyla","2019-09",2
"Sodankyla","2019-10",3
"Sodankyla","2019-11",1
"Sodankyla","2019-12",3
"Sodankyla","2020-01",6
"Sodankyla","2020-02",3
"Sodankyla","2020-03",3
"Sodankyla","2020-04",4
"Sodankyla","2020-05",3
"Sodankyla","2020-06",2
"Sodankyla","2020-07",2
"Sodankyla","2020-08",1
"Sodankyla","2023-07",3
"Sodankyla","2023-08",6
"Tateno","2009-12",24
"Tateno","2010-01",5
"Tateno","2010-03",30
"Tateno","2010-05",6
"Tateno","2010-06",19
"Tateno","2010-07",1
"Tateno","2010-09",6
"Tateno","2010-10",24
"Tateno","2011-06",60
"Tateno","2011-07",64
"Tateno","2011-08",62
"Tateno","2011-09",62
"Tateno","2011-10",62
"Tateno","2011-11",60
"Tateno","2011-12",62
"Tateno","2012-01",62
"Tateno","2012-02",58
"Tateno","2012-03",62
"Tateno","2012-04",60
"Tateno","2012-05",62
"Tateno","2012-06",60
"Tateno","2012-07",62
"Tateno","2012-08",62
"Tateno","2012-09",60
"Tateno","2012-10",61
"Tateno","2012-11",60
"Tateno","2012-12",62
"Tateno","2013-01",62
"Tateno","2013-02",56
"Tateno","2013-03",62
"Tateno","2013-04",60
"Tateno","2013-05",62
"Tateno","2013-06",60
"Tateno","2013-07",6
"Tateno","2013-08",4
"Tateno","2013-09",5
"Tateno","2013-10",18
"Tateno","2013-11",8
"Tateno","2013-12",6
"Tateno","2014-01",20
"Tateno","2014-02",5
"Tateno","2014-03",23
"Tateno","2014-04",6
"Tateno","2014-05",9
"Tateno","2014-06",17
"Tateno","2014-07",4
"Tateno","2014-08",4
"Tateno","2014-09",6
"Tateno","2014-10",4
"Tateno","2014-11",4
"Tateno","2014-12",5
"Tateno","2015-01",4
"Tateno","2015-02",4
"Tateno","2015-03",5
"Tateno","2015-04",4
"Tateno","2015-05",4
"Tateno","2015-06",7
"Tateno","2015-07",4
"Tateno","2015-08",5
"Tateno","2015-09",4
"Tateno","2015-10",4
"Tateno","2015-11",5
"Tateno","2015-12",5
"Tateno","2016-01",4
"Tateno","2016-02",5
"Tateno","2016-03",3
"Tateno","2016-04",6
"Tateno","2016-05",4
"Tateno","2016-06",4
"Tateno","2016-07",4
"Tateno","2016-08",4
"Tateno","2016-09",5
"Tateno","2016-10",4
"Tateno","2016-11",3
"Tateno","2016-12",5
"Tateno","2017-01",4
"Tateno","2017-02",4
"Tateno","2017-03",5
"Tateno","2017-04",4
"Tateno","2017-05",4
"Tateno","2017-06",5
"Tateno","2017-07",4
"Tateno","2017-08",4
"Tateno","2017-09",5
"Tateno","2017-10",13
"Tateno","2017-11",4
"Tateno","2017-12",5
"Tateno","2018-01",4
"Tateno","2018-02",4
"Tateno","2018-03",5
"Tateno","2018-04",5
"Tateno","2018-05",4
"Tateno","2018-06",4
"Tateno","2018-07",1
"Tateno","2018-08",1
"Tateno","2018-09",3
"Tateno","2018-10",3
"Tateno","2018-11",6
"Tateno","2018-12",4
"Tateno","2019-01",4
"Tateno","2019-02",4
"Tateno","2019-03",6
"Tateno","2019-04",4
"Tateno","2019-05",4
"Tateno","2019-06",2
"Tateno","2019-07",1
"Tateno","2019-08",2
"Tateno","2019-09",1
"Tateno","2019-10",3
"Tateno","2019-11",5
"Tateno","2019-12",4
"Tateno","2020-01",5
"Tateno","2020-03",1
"Tenerife","2008-01",65
"Tenerife","2008-02",63
"Tenerife","2008-03",61
"Tenerife","2008-04",66
"Tenerife","2008-05",67
"Tenerife","2008-06",59
"Tenerife","2008-07",66
"Tenerife","2008-08",67
"Tenerife","2008-09",66
"Tenerife","2008-10",68
"Tenerife","2008-11",64
"Tenerife","2008-12",59
"Tenerife","2009-01",67
"Tenerife","2009-02",55
"Tenerife","2009-03",62
"Tenerife","2009-04",60
"Tenerife","2009-05",62
"Tenerife","2009-06",53
"Tenerife","2009-07",62
"Tenerife","2009-08",65
"Tenerife","2009-09",59
"Tenerife","2009-10",62
"Tenerife","2009-11",60
"Tenerife","2009-12",66
"Tenerife","2010-01",61
"Tenerife","2010-02",58
"Tenerife","2010-03",62
"Tenerife","2010-04",61
"Tenerife","2010-05",63
"Tenerife","2010-06",60
"Tenerife","2010-07",61
"Tenerife","2010-08",22
"Tenerife","2011-09",2
"Tenerife","2014-10",61
"Tenerife","2014-11",64
"Tenerife","2014-12",60
"Tenerife","2015-01",1
"Tenerife","2016-01",60
"Tenerife","2016-02",59
"Tenerife","2016-03",63
"Tenerife","2016-04",58
"Tenerife","2016-05",60
"Tenerife","2016-06",60
"Tenerife","2016-07",60
"Tenerife","2016-08",62
"Tenerife","2016-09",60
"Tenerife","2016-10",62
"Tenerife","2016-11",60
"Tenerife","2016-12",62
"Tenerife","2017-01",59
"Tenerife","2017-02",57
"Tenerife","2017-03",63
"Tenerife","2017-04",57
"Tenerife","2017-05",62
"Tenerife","2017-06",60
"Tenerife","2017-07",61
"Tenerife","2017-08",62
"Tenerife","2017-09",61
"Tenerife","2017-10",62
"Tenerife","2017-11",60
"Tenerife","2017-12",24
