SITE,MONTH,AMOUNT
"Payerne","2022-03",14
"Payerne","2022-04",11
"Payerne","2022-05",13
"Payerne","2022-06",13
"Payerne","2022-07",13
"Payerne","2022-08",13
"Payerne","2022-09",13
"Payerne","2022-10",12
"Payerne","2022-11",15
"Payerne","2022-12",12
"Payerne","2023-01",12
"Payerne","2023-02",13
"Payerne","2023-03",15
"Payerne","2023-04",11
"Payerne","2023-05",13
"Payerne","2023-06",13
"Payerne","2023-07",14
"Payerne","2023-08",13
"Payerne","2023-09",13
"Payerne","2023-10",12
"Payerne","2023-11",15
"Payerne","2023-12",12
"Payerne","2024-01",13
"Payerne","2024-02",13
"Payerne","2024-03",14
"Payerne","2024-04",5
"RossIsland","2022-11",2
"RossIsland","2023-02",1
"RossIsland","2023-10",3
"Singapore","2016-05",1
"Singapore","2016-06",1
"Singapore","2016-07",1
"Singapore","2016-08",1
"Singapore","2016-09",1
"Singapore","2016-11",1
"Singapore","2017-01",1
"Singapore","2017-02",1
"Singapore","2017-03",1
"Singapore","2017-04",1
"Singapore","2017-05",1
"Singapore","2017-06",1
"Singapore","2018-01",2
"Singapore","2018-02",1
"Singapore","2018-03",1
"Singapore","2018-04",1
"Singapore","2018-05",1
"Singapore","2018-06",1
"Singapore","2018-07",1
"Singapore","2018-08",1
"Singapore","2018-09",1
"Singapore","2018-10",1
"Singapore","2019-02",1
"Singapore","2019-05",1
"Singapore","2019-06",1
"Singapore","2019-07",1
"Singapore","2019-09",1
"Singapore","2019-10",1
"Singapore","2019-11",1
"Singapore","2020-01",1
"Singapore","2020-02",1
"Singapore","2020-09",1
"Singapore","2020-11",1
"Singapore","2021-01",1
"Singapore","2021-02",1
"Singapore","2021-03",1
"Singapore","2021-06",1
"Singapore","2021-07",1
"Singapore","2021-09",1
"Singapore","2021-10",1
"Singapore","2021-11",1
"Singapore","2021-12",1
"Singapore","2022-01",1
"Singapore","2022-02",1
"Singapore","2022-03",1
"Singapore","2022-10",1
"Singapore","2023-02",1
"Singapore","2023-03",1
"Singapore","2023-05",1
"Singapore","2023-07",1
"Singapore","2023-08",1
"Singapore","2023-09",1
"Singapore","2023-10",1
"Singapore","2023-12",1
"Singapore","2024-01",1
"Sodankyla","2007-05",1
"Sodankyla","2007-06",10
"Sodankyla","2007-07",10
"Sodankyla","2007-08",12
"Sodankyla","2007-09",2
"Sodankyla","2010-01",12
"Sodankyla","2010-02",4
"Sodankyla","2010-03",3
"Sodankyla","2010-09",1
"Sodankyla","2010-10",2
"Sodankyla","2010-11",3
"Sodankyla","2010-12",2
"Sodankyla","2011-01",2
"Sodankyla","2011-02",1
"Sodankyla","2011-08",1
"Sodankyla","2011-11",2
"Sodankyla","2011-12",3
"Sodankyla","2012-01",2
"Sodankyla","2012-02",2
"Sodankyla","2012-03",1
"Sodankyla","2012-05",5
"Sodankyla","2012-06",5
"Sodankyla","2012-07",6
"Sodankyla","2012-08",7
"Sodankyla","2012-09",4
"Sodankyla","2012-10",5
"Sodankyla","2012-11",4
"Sodankyla","2012-12",5
"Sodankyla","2013-01",5
"Sodankyla","2013-02",4
"Sodankyla","2013-03",3
"Sodankyla","2013-04",4
"Sodankyla","2013-05",5
"Sodankyla","2013-06",4
"Sodankyla","2013-07",5
"Sodankyla","2013-08",5
"Sodankyla","2013-09",3
"Sodankyla","2013-10",5
"Sodankyla","2013-11",4
"Sodankyla","2013-12",4
"Sodankyla","2014-01",7
"Sodankyla","2014-02",9
"Sodankyla","2014-03",4
"Sodankyla","2014-04",4
"Sodankyla","2014-05",4
"Sodankyla","2014-06",4
"Sodankyla","2014-07",6
"Sodankyla","2014-08",4
"Sodankyla","2014-09",4
"Sodankyla","2014-10",6
"Sodankyla","2014-11",3
"Sodankyla","2014-12",5
"Sodankyla","2015-01",4
"Sodankyla","2015-02",4
"Sodankyla","2015-03",5
"Sodankyla","2015-04",1
"Sodankyla","2015-05",3
"Sodankyla","2015-06",2
"Sodankyla","2015-09",5
"Sodankyla","2015-10",4
"Sodankyla","2015-11",4
"Sodankyla","2015-12",2
"Sodankyla","2016-01",5
"Sodankyla","2016-02",5
"Sodankyla","2016-03",7
"Sodankyla","2016-04",2
"Sodankyla","2016-05",2
"Sodankyla","2016-06",2
"Sodankyla","2016-07",1
"Sodankyla","2016-08",2
"Sodankyla","2016-09",2
"Sodankyla","2016-10",2
"Sodankyla","2016-11",3
"Sodankyla","2016-12",3
"Sodankyla","2017-01",4
"Sodankyla","2017-02",4
"Sodankyla","2017-03",5
"Sodankyla","2017-04",2
"Sodankyla","2017-05",3
"Sodankyla","2017-06",2
"Sodankyla","2017-07",2
"Sodankyla","2017-08",2
"Sodankyla","2017-09",2
"Sodankyla","2017-10",2
"Sodankyla","2017-11",3
"Sodankyla","2017-12",3
"Sodankyla","2018-01",4
"Sodankyla","2018-02",5
"Sodankyla","2018-03",3
"Sodankyla","2018-04",3
"Sodankyla","2018-05",2
"Sodankyla","2018-06",2
"Sodankyla","2018-07",3
"Sodankyla","2018-08",1
"Sodankyla","2018-09",1
"Sodankyla","2018-10",1
"Sodankyla","2018-11",3
"Sodankyla","2018-12",2
"Sodankyla","2019-01",5
"Sodankyla","2019-02",4
"Sodankyla","2019-03",4
"Sodankyla","2019-04",1
"Sodankyla","2019-05",2
"Sodankyla","2019-06",2
"Sodankyla","2019-07",2
"Sodankyla","2019-08",1
"Sodankyla","2019-09",2
"Sodankyla","2019-10",3
"Sodankyla","2019-11",1
"Sodankyla","2019-12",3
"Sodankyla","2020-01",6
"Sodankyla","2020-02",3
"Sodankyla","2020-03",3
"Sodankyla","2020-04",5
"Sodankyla","2020-05",3
"Sodankyla","2020-06",2
"Sodankyla","2020-07",2
"Sodankyla","2020-08",2
"Sodankyla","2020-12",3
"Sodankyla","2021-02",3
"Sodankyla","2021-03",4
"Sodankyla","2021-04",2
"Sodankyla","2021-05",2
"Sodankyla","2021-06",2
"Sodankyla","2021-07",1
"Sodankyla","2021-08",2
"Sodankyla","2021-09",2
"Sodankyla","2021-10",1
"Sodankyla","2021-11",2
"Sodankyla","2021-12",4
"Sodankyla","2022-01",4
"Sodankyla","2022-02",3
"Sodankyla","2022-03",5
"Sodankyla","2022-04",2
"Sodankyla","2022-05",2
"Sodankyla","2022-06",2
"Sodankyla","2022-07",1
"Sodankyla","2022-08",3
"Sodankyla","2022-09",2
"Sodankyla","2022-10",2
"Sodankyla","2022-11",2
"Sodankyla","2022-12",3
"Sodankyla","2023-01",4
"Sodankyla","2023-02",4
"Sodankyla","2023-03",3
"Sodankyla","2023-04",3
"Sodankyla","2023-05",2
"Sodankyla","2023-06",1
"Sodankyla","2023-08",2
"Sodankyla","2023-09",2
"Sodankyla","2023-10",2
"Sodankyla","2023-11",1
"Sodankyla","2023-12",2
"Sodankyla","2024-01",3
"Sodankyla","2024-02",3
"Sodankyla","2024-03",3
"Sodankyla","2024-04",1
