SITE,MONTH,AMOUNT
"Lauder","2016-01",11
"Lauder","2016-02",6
"Lauder","2016-03",11
"Lauder","2016-04",8
"Lauder","2016-05",7
"Lauder","2016-06",12
"Lauder","2016-07",13
"Lauder","2016-08",17
"Lauder","2016-09",51
"Lauder","2016-10",73
"Lauder","2016-11",66
"Lauder","2016-12",67
"Lauder","2017-01",95
"Lauder","2017-02",65
"Lauder","2017-03",66
"Lauder","2017-04",67
"Lauder","2017-05",68
"Lauder","2017-06",63
"Lauder","2017-07",64
"Lauder","2017-08",66
"Lauder","2017-09",64
"Lauder","2017-10",69
"Lauder","2017-11",64
"Lauder","2017-12",66
"Lauder","2018-01",65
"Lauder","2018-02",62
"Lauder","2018-03",65
"Lauder","2018-04",66
"Lauder","2018-05",66
"Lauder","2018-06",61
"Lauder","2018-07",68
"Lauder","2018-08",67
"Lauder","2018-09",65
"Lauder","2018-10",69
"Lauder","2018-11",64
"Lauder","2018-12",66
"Lauder","2019-01",67
"Lauder","2019-02",61
"Lauder","2019-03",64
"Lauder","2019-04",62
"Lauder","2019-05",65
"Lauder","2019-06",63
"Lauder","2019-07",68
"Lauder","2019-08",62
"Lauder","2019-09",66
"Lauder","2019-10",67
"Lauder","2019-11",66
"Lauder","2019-12",67
"Lauder","2020-01",67
"Lauder","2020-02",64
"Lauder","2020-03",68
"Lauder","2020-04",63
"Lauder","2020-05",68
"Lauder","2020-06",66
"Lauder","2020-07",67
"Lauder","2020-08",63
"Lauder","2020-09",66
"Lauder","2020-10",67
"Lauder","2020-11",66
"Lauder","2020-12",65
"Lauder","2021-01",67
"Lauder","2021-02",62
"Lauder","2021-03",68
"Lauder","2021-04",66
"Lauder","2021-05",68
"Lauder","2021-06",63
"Lauder","2021-07",67
"Lauder","2021-08",69
"Lauder","2021-09",64
"Lauder","2021-10",67
"Lauder","2021-11",66
"Lauder","2021-12",66
"Lauder","2022-01",68
"Lauder","2022-02",59
"Lauder","2022-03",68
"Lauder","2022-04",65
"Lauder","2022-05",78
"Lauder","2022-06",76
"Lauder","2022-07",92
"Lauder","2022-08",69
"Lauder","2022-09",63
"Lauder","2022-10",67
"Lauder","2022-11",64
"Lauder","2022-12",68
"Lauder","2023-01",69
"Lauder","2023-02",60
"Lauder","2023-03",68
"Lauder","2023-04",65
"Lauder","2023-05",68
"Lauder","2023-06",66
"Lauder","2023-07",66
"Lauder","2023-08",67
"Lauder","2023-09",63
"Lauder","2023-10",66
"Lauder","2023-11",65
"Lauder","2023-12",66
"Lauder","2024-01",66
"Lauder","2024-02",62
"Lauder","2024-03",51
"Lauder","2024-04",2
"Lindenberg","2005-01",122
"Lindenberg","2005-02",107
"Lindenberg","2005-03",122
"Lindenberg","2005-04",114
"Lindenberg","2005-05",123
"Lindenberg","2005-06",115
"Lindenberg","2005-07",122
"Lindenberg","2005-08",121
"Lindenberg","2005-09",115
"Lindenberg","2005-10",122
"Lindenberg","2005-11",116
"Lindenberg","2005-12",134
"Lindenberg","2006-01",4
"Lindenberg","2006-02",4
"Lindenberg","2006-03",5
"Lindenberg","2006-04",4
"Lindenberg","2006-05",5
"Lindenberg","2006-06",4
"Lindenberg","2006-07",4
"Lindenberg","2006-08",9
"Lindenberg","2006-09",14
"Lindenberg","2006-10",4
"Lindenberg","2006-11",5
"Lindenberg","2006-12",53
"Lindenberg","2007-01",118
"Lindenberg","2007-02",107
"Lindenberg","2007-03",117
"Lindenberg","2007-04",111
"Lindenberg","2007-05",117
"Lindenberg","2007-06",202
"Lindenberg","2007-07",214
"Lindenberg","2007-08",223
"Lindenberg","2007-09",112
"Lindenberg","2007-10",146
"Lindenberg","2007-11",140
"Lindenberg","2007-12",146
"Lindenberg","2008-01",148
"Lindenberg","2008-02",135
"Lindenberg","2008-03",146
"Lindenberg","2008-04",135
"Lindenberg","2008-05",147
"Lindenberg","2008-06",143
"Lindenberg","2008-07",146
"Lindenberg","2008-08",146
"Lindenberg","2008-09",139
"Lindenberg","2008-10",150
"Lindenberg","2008-11",241
"Lindenberg","2008-12",141
"Lindenberg","2009-01",133
"Lindenberg","2009-02",122
"Lindenberg","2009-03",136
"Lindenberg","2009-04",132
"Lindenberg","2009-05",138
"Lindenberg","2009-06",132
"Lindenberg","2009-07",140
"Lindenberg","2009-08",133
"Lindenberg","2009-09",133
"Lindenberg","2009-10",134
"Lindenberg","2009-11",131
"Lindenberg","2009-12",135
"Lindenberg","2010-01",131
"Lindenberg","2010-02",118
"Lindenberg","2010-03",133
"Lindenberg","2010-04",128
"Lindenberg","2010-05",133
"Lindenberg","2010-06",129
"Lindenberg","2010-07",133
"Lindenberg","2010-08",137
"Lindenberg","2010-09",122
"Lindenberg","2010-10",131
"Lindenberg","2010-11",128
"Lindenberg","2010-12",125
"Lindenberg","2011-01",125
"Lindenberg","2011-02",114
"Lindenberg","2011-03",127
"Lindenberg","2011-04",122
"Lindenberg","2011-05",129
"Lindenberg","2011-06",123
"Lindenberg","2011-07",129
"Lindenberg","2011-08",127
"Lindenberg","2011-09",128
"Lindenberg","2011-10",126
"Lindenberg","2011-11",122
"Lindenberg","2011-12",126
"Lindenberg","2012-01",128
"Lindenberg","2012-02",123
"Lindenberg","2012-03",131
"Lindenberg","2012-04",126
"Lindenberg","2012-05",134
"Lindenberg","2012-06",127
"Lindenberg","2012-07",131
"Lindenberg","2012-08",140
"Lindenberg","2012-09",128
"Lindenberg","2012-10",134
"Lindenberg","2012-11",128
"Lindenberg","2012-12",132
"Lindenberg","2013-01",133
"Lindenberg","2013-02",120
"Lindenberg","2013-03",133
"Lindenberg","2013-04",124
"Lindenberg","2013-05",132
"Lindenberg","2013-06",127
"Lindenberg","2013-07",132
"Lindenberg","2013-08",135
"Lindenberg","2013-09",141
"Lindenberg","2013-10",134
"Lindenberg","2013-11",129
"Lindenberg","2013-12",137
"Lindenberg","2014-01",134
"Lindenberg","2014-02",120
"Lindenberg","2014-03",134
"Lindenberg","2014-04",131
"Lindenberg","2014-05",132
"Lindenberg","2014-06",126
"Lindenberg","2014-07",135
"Lindenberg","2014-08",133
"Lindenberg","2014-09",127
"Lindenberg","2014-10",142
"Lindenberg","2014-11",128
"Lindenberg","2014-12",137
"Lindenberg","2015-01",135
"Lindenberg","2015-02",122
"Lindenberg","2015-03",136
"Lindenberg","2015-04",135
"Lindenberg","2015-05",133
"Lindenberg","2015-06",131
"Lindenberg","2015-07",135
"Lindenberg","2015-08",139
"Lindenberg","2015-09",138
"Lindenberg","2015-10",134
"Lindenberg","2015-11",136
"Lindenberg","2015-12",143
"Lindenberg","2016-01",134
"Lindenberg","2016-02",136
"Lindenberg","2016-03",134
"Lindenberg","2016-04",139
"Lindenberg","2016-05",141
"Lindenberg","2016-06",148
"Lindenberg","2016-07",167
"Lindenberg","2016-08",151
"Lindenberg","2016-09",146
"Lindenberg","2016-10",148
"Lindenberg","2016-11",136
"Lindenberg","2016-12",138
"Lindenberg","2017-01",136
"Lindenberg","2017-02",123
"Lindenberg","2017-03",144
"Lindenberg","2017-04",131
"Lindenberg","2017-05",137
"Lindenberg","2017-06",140
"Lindenberg","2017-07",139
"Lindenberg","2017-08",134
"Lindenberg","2017-09",163
"Lindenberg","2017-10",139
"Lindenberg","2017-11",132
"Lindenberg","2017-12",142
"Lindenberg","2018-01",143
"Lindenberg","2018-02",122
"Lindenberg","2018-03",146
"Lindenberg","2018-04",145
"Lindenberg","2018-05",174
"Lindenberg","2018-06",183
"Lindenberg","2018-07",146
"Lindenberg","2018-08",131
"Lindenberg","2018-09",128
"Lindenberg","2018-10",141
"Lindenberg","2018-11",133
"Lindenberg","2018-12",141
"Lindenberg","2019-01",134
"Lindenberg","2019-02",119
"Lindenberg","2019-03",134
"Lindenberg","2019-04",151
"Lindenberg","2019-05",141
"Lindenberg","2019-06",131
"Lindenberg","2019-07",150
"Lindenberg","2019-08",131
"Lindenberg","2019-09",123
"Lindenberg","2019-10",132
"Lindenberg","2019-11",138
"Lindenberg","2019-12",141
"Lindenberg","2020-01",133
"Lindenberg","2020-02",125
"Lindenberg","2020-03",136
"Lindenberg","2020-04",123
"Lindenberg","2020-05",127
"Lindenberg","2020-06",126
"Lindenberg","2020-07",131
"Lindenberg","2020-08",126
"Lindenberg","2020-09",132
"Lindenberg","2020-10",129
"Lindenberg","2020-11",128
"Lindenberg","2020-12",134
"Lindenberg","2021-01",129
"Lindenberg","2021-02",117
"Lindenberg","2021-03",129
"Lindenberg","2021-04",123
"Lindenberg","2021-05",136
"Lindenberg","2021-06",150
"Lindenberg","2021-07",133
"Lindenberg","2021-08",131
"Lindenberg","2021-09",135
"Lindenberg","2021-10",135
"Lindenberg","2021-11",136
"Lindenberg","2021-12",139
"Lindenberg","2022-01",161
"Lindenberg","2022-02",123
"Lindenberg","2022-03",137
"Lindenberg","2022-04",143
"Lindenberg","2022-05",146
"Lindenberg","2022-06",124
"Lindenberg","2022-07",124
"Lindenberg","2022-08",505
"Lindenberg","2022-09",430
"Lindenberg","2022-10",127
"Lindenberg","2022-11",128
"Lindenberg","2022-12",130
"Lindenberg","2023-01",124
"Lindenberg","2023-02",126
"Lindenberg","2023-03",134
"Lindenberg","2023-04",125
"Lindenberg","2023-05",134
"Lindenberg","2023-06",130
"Lindenberg","2023-07",139
"Lindenberg","2023-08",138
"Lindenberg","2023-09",139
"Lindenberg","2023-10",145
"Lindenberg","2023-11",142
"Lindenberg","2023-12",134
"Lindenberg","2024-01",150
"Lindenberg","2024-02",137
"Lindenberg","2024-03",147
"Lindenberg","2024-04",59
"Manus","2011-01",61
"Manus","2011-02",55
"Manus","2011-03",62
"Manus","2011-04",58
"Manus","2011-05",62
"Manus","2011-06",59
"Manus","2011-07",61
"Manus","2011-08",62
"Manus","2011-09",101
"Manus","2011-10",242
"Manus","2011-11",194
"Manus","2011-12",244
"Manus","2012-01",240
"Manus","2012-02",227
"Manus","2012-03",240
"Manus","2012-04",62
"Manus","2012-05",62
"Manus","2012-06",59
"Manus","2012-07",59
"Manus","2012-08",76
"Manus","2012-09",62
"Manus","2012-10",68
"Manus","2012-11",67
"Manus","2012-12",79
"Manus","2013-01",68
"Manus","2013-02",56
"Manus","2013-03",73
"Manus","2013-04",76
"Manus","2013-05",80
"Manus","2013-06",78
"Manus","2013-07",70
"Manus","2013-08",62
"Manus","2013-09",65
"Manus","2013-10",67
"Manus","2013-11",66
"Manus","2013-12",7
"Manus","2014-01",67
"Manus","2014-02",62
"Manus","2014-03",67
"Manus","2014-04",67
"Manus","2014-05",67
"Manus","2014-06",64
"Manus","2014-07",12
"Minamitorishima","2018-01",62
"Minamitorishima","2018-02",56
"Minamitorishima","2018-03",62
"Minamitorishima","2018-04",60
"Minamitorishima","2018-05",62
"Minamitorishima","2018-06",60
"Minamitorishima","2018-07",62
"Minamitorishima","2018-08",62
"Minamitorishima","2018-09",59
"Minamitorishima","2018-10",58
"Minamitorishima","2018-11",60
"Minamitorishima","2018-12",62
"Minamitorishima","2019-01",62
"Minamitorishima","2019-02",56
"Minamitorishima","2019-03",62
"Minamitorishima","2019-04",60
"Minamitorishima","2019-05",62
"Minamitorishima","2019-06",60
"Minamitorishima","2019-07",62
"Minamitorishima","2019-08",62
"Minamitorishima","2019-09",60
"Minamitorishima","2019-10",62
"Minamitorishima","2019-11",60
"Minamitorishima","2019-12",62
"Minamitorishima","2020-01",62
"Minamitorishima","2020-02",58
"Minamitorishima","2020-03",62
"Minamitorishima","2020-04",60
"Minamitorishima","2020-05",62
"Minamitorishima","2020-06",60
"Minamitorishima","2020-07",62
"Minamitorishima","2020-08",62
"Minamitorishima","2020-09",60
"Minamitorishima","2020-10",62
"Minamitorishima","2020-11",60
"Minamitorishima","2020-12",62
"Minamitorishima","2021-01",62
"Minamitorishima","2021-02",56
"Minamitorishima","2021-03",62
"Minamitorishima","2021-04",60
"Minamitorishima","2021-05",62
"Minamitorishima","2021-06",60
"Minamitorishima","2021-07",62
"Minamitorishima","2021-08",62
"Minamitorishima","2021-09",60
"Minamitorishima","2021-10",62
"Minamitorishima","2021-11",60
"Minamitorishima","2021-12",61
"Minamitorishima","2022-01",62
"Minamitorishima","2022-02",56
"Minamitorishima","2022-03",62
"Minamitorishima","2022-04",60
"Minamitorishima","2022-05",62
"Minamitorishima","2022-06",60
"Minamitorishima","2022-07",62
"Minamitorishima","2022-08",62
"Minamitorishima","2022-09",60
"Minamitorishima","2022-10",62
"Minamitorishima","2022-11",60
"Minamitorishima","2022-12",62
"Minamitorishima","2023-01",62
"Minamitorishima","2023-02",56
"Minamitorishima","2023-03",62
"Minamitorishima","2023-04",60
"Minamitorishima","2023-05",62
"Minamitorishima","2023-06",60
"Minamitorishima","2023-07",62
"Minamitorishima","2023-08",62
"Minamitorishima","2023-09",60
"Minamitorishima","2023-10",62
"Minamitorishima","2023-11",60
"Minamitorishima","2023-12",62
"Minamitorishima","2024-01",62
"Minamitorishima","2024-02",58
"Minamitorishima","2024-03",62
"Nauru","2009-03",3
"Nauru","2011-01",61
"Nauru","2011-02",58
"Nauru","2011-03",67
"Nauru","2011-04",66
"Nauru","2011-05",64
"Nauru","2011-06",51
"Nauru","2011-08",50
"Nauru","2011-09",65
"Nauru","2011-10",61
"Nauru","2011-11",60
"Nauru","2011-12",58
"Nauru","2012-01",61
"Nauru","2012-02",60
"Nauru","2012-03",64
"Nauru","2012-04",64
"Nauru","2012-05",63
"Nauru","2012-06",61
"Nauru","2012-07",65
"Nauru","2012-08",66
"Nauru","2012-09",64
"Nauru","2012-10",58
"Nauru","2012-11",59
"Nauru","2012-12",62
"Nauru","2013-01",63
"Nauru","2013-02",58
"Nauru","2013-03",57
"Nauru","2013-04",59
"Nauru","2013-05",55
"Nauru","2013-06",56
"Nauru","2013-07",59
"Nauru","2013-08",38
"Neumayer","2020-02",12
"Neumayer","2020-03",35
"Neumayer","2020-04",36
"Neumayer","2020-05",37
"Neumayer","2020-06",34
"Neumayer","2020-07",35
"Neumayer","2020-08",33
"Neumayer","2020-09",29
"Neumayer","2020-10",32
"Neumayer","2020-11",27
"Neumayer","2020-12",29
"Neumayer","2021-01",26
"Neumayer","2021-02",24
"Neumayer","2021-03",30
"Neumayer","2021-04",31
"Neumayer","2021-05",31
"Neumayer","2021-06",31
"Neumayer","2021-07",32
"Neumayer","2021-08",30
"Neumayer","2021-09",35
"Neumayer","2021-10",32
"Neumayer","2021-11",32
"Neumayer","2021-12",31
"Neumayer","2022-01",30
"Neumayer","2022-02",26
"Neumayer","2022-03",29
"Neumayer","2022-04",29
"Neumayer","2022-05",39
"Neumayer","2022-06",34
"Neumayer","2022-07",40
"Neumayer","2022-08",43
"Neumayer","2022-09",32
"Neumayer","2022-10",25
"Neumayer","2022-11",32
"Neumayer","2022-12",32
"Neumayer","2023-01",33
"Neumayer","2023-02",28
"Neumayer","2023-03",33
"Neumayer","2023-04",35
"Neumayer","2023-05",31
"Neumayer","2023-06",32
"Neumayer","2023-07",33
"Neumayer","2023-08",31
"Neumayer","2023-09",34
"Neumayer","2023-10",34
"Neumayer","2023-11",32
"Neumayer","2023-12",31
"Neumayer","2024-01",33
"Neumayer","2024-02",27
"Neumayer","2024-03",32
"Neumayer","2024-04",12
"NyAlesund","2006-05",10
"NyAlesund","2006-06",26
"NyAlesund","2006-07",27
"NyAlesund","2006-08",28
"NyAlesund","2006-09",26
"NyAlesund","2006-10",27
"NyAlesund","2006-11",27
"NyAlesund","2006-12",26
"NyAlesund","2007-01",30
"NyAlesund","2007-02",38
"NyAlesund","2007-03",38
"NyAlesund","2007-04",33
"NyAlesund","2007-05",33
"NyAlesund","2007-06",30
"NyAlesund","2007-07",31
"NyAlesund","2007-08",32
"NyAlesund","2007-09",29
"NyAlesund","2007-10",31
"NyAlesund","2007-11",31
"NyAlesund","2007-12",33
"NyAlesund","2008-01",36
"NyAlesund","2008-02",49
"NyAlesund","2008-03",78
"NyAlesund","2008-04",29
"NyAlesund","2008-05",31
"NyAlesund","2008-06",29
"NyAlesund","2008-07",32
"NyAlesund","2008-08",33
"NyAlesund","2008-09",30
"NyAlesund","2008-10",31
"NyAlesund","2008-11",31
"NyAlesund","2008-12",32
"NyAlesund","2009-01",35
"NyAlesund","2009-02",27
"NyAlesund","2009-03",32
"NyAlesund","2009-04",30
"NyAlesund","2009-05",31
"NyAlesund","2009-06",30
"NyAlesund","2009-07",31
"NyAlesund","2009-08",31
"NyAlesund","2009-09",30
"NyAlesund","2009-10",31
"NyAlesund","2009-11",30
"NyAlesund","2009-12",32
"NyAlesund","2010-01",36
"NyAlesund","2010-02",32
"NyAlesund","2010-03",32
"NyAlesund","2010-04",30
"NyAlesund","2010-05",31
"NyAlesund","2010-06",29
"NyAlesund","2010-07",28
"NyAlesund","2010-08",30
"NyAlesund","2010-09",29
"NyAlesund","2010-10",31
"NyAlesund","2010-11",30
"NyAlesund","2010-12",31
"NyAlesund","2011-01",35
"NyAlesund","2011-02",33
"NyAlesund","2011-03",39
"NyAlesund","2011-04",34
"NyAlesund","2011-05",32
"NyAlesund","2011-06",31
"NyAlesund","2011-07",31
"NyAlesund","2011-08",31
"NyAlesund","2011-09",30
"NyAlesund","2011-10",32
"NyAlesund","2011-11",32
"NyAlesund","2011-12",37
"NyAlesund","2012-01",32
"NyAlesund","2012-02",31
"NyAlesund","2012-03",31
"NyAlesund","2012-04",30
"NyAlesund","2012-05",32
"NyAlesund","2012-06",30
"NyAlesund","2012-07",29
"NyAlesund","2012-08",31
"NyAlesund","2012-09",30
"NyAlesund","2012-10",31
"NyAlesund","2012-11",31
"NyAlesund","2012-12",32
"NyAlesund","2013-01",32
"NyAlesund","2013-02",28
"NyAlesund","2013-03",31
"NyAlesund","2013-04",31
"NyAlesund","2013-05",31
"NyAlesund","2013-06",30
"NyAlesund","2013-07",31
"NyAlesund","2013-08",31
"NyAlesund","2013-09",114
"NyAlesund","2013-10",35
"NyAlesund","2013-11",30
"NyAlesund","2013-12",33
"NyAlesund","2014-01",34
"NyAlesund","2014-02",36
"NyAlesund","2014-03",34
"NyAlesund","2014-04",29
"NyAlesund","2014-05",33
"NyAlesund","2014-06",30
"NyAlesund","2014-07",34
"NyAlesund","2014-08",31
"NyAlesund","2014-09",90
"NyAlesund","2014-10",32
"NyAlesund","2014-11",32
"NyAlesund","2014-12",30
"NyAlesund","2015-01",32
"NyAlesund","2015-02",27
"NyAlesund","2015-03",32
"NyAlesund","2015-04",41
"NyAlesund","2015-05",31
"NyAlesund","2015-06",29
"NyAlesund","2015-07",51
"NyAlesund","2015-08",36
"NyAlesund","2015-09",31
"NyAlesund","2015-10",31
"NyAlesund","2015-11",32
"NyAlesund","2015-12",32
"NyAlesund","2016-01",35
"NyAlesund","2016-02",36
"NyAlesund","2016-03",42
"NyAlesund","2016-04",35
"NyAlesund","2016-05",37
"NyAlesund","2016-06",33
"NyAlesund","2016-07",36
"NyAlesund","2016-08",36
"NyAlesund","2016-09",34
"NyAlesund","2016-10",37
"NyAlesund","2016-11",35
"NyAlesund","2016-12",86
"NyAlesund","2017-01",39
"NyAlesund","2017-02",31
"NyAlesund","2017-03",33
"NyAlesund","2017-04",33
"NyAlesund","2017-05",51
"NyAlesund","2017-06",92
"NyAlesund","2017-07",22
"NyAlesund","2017-08",43
"NyAlesund","2017-09",91
"NyAlesund","2017-10",35
"NyAlesund","2017-11",33
"NyAlesund","2017-12",36
"NyAlesund","2018-01",40
"NyAlesund","2018-02",115
"NyAlesund","2018-03",119
"NyAlesund","2018-04",28
"NyAlesund","2018-05",31
"NyAlesund","2018-06",29
"NyAlesund","2018-07",121
"NyAlesund","2018-08",120
"NyAlesund","2018-09",117
"NyAlesund","2018-10",31
"NyAlesund","2018-11",114
"NyAlesund","2018-12",30
"NyAlesund","2019-01",24
"NyAlesund","2019-02",29
"NyAlesund","2019-03",32
"NyAlesund","2019-04",30
"NyAlesund","2019-05",32
"NyAlesund","2019-06",30
"NyAlesund","2019-07",31
"NyAlesund","2019-08",30
"NyAlesund","2019-09",31
"NyAlesund","2019-10",31
"NyAlesund","2019-11",35
"NyAlesund","2019-12",33
"NyAlesund","2020-01",29
"NyAlesund","2020-02",102
"NyAlesund","2020-03",134
"NyAlesund","2020-04",38
"NyAlesund","2020-05",31
"NyAlesund","2020-06",34
"NyAlesund","2020-07",31
"NyAlesund","2020-08",31
"NyAlesund","2020-09",31
"NyAlesund","2020-10",31
"NyAlesund","2020-11",30
"NyAlesund","2020-12",30
"NyAlesund","2021-01",31
"NyAlesund","2021-02",28
"NyAlesund","2021-03",34
"NyAlesund","2021-04",30
"NyAlesund","2021-05",36
"NyAlesund","2021-06",30
"NyAlesund","2021-07",32
"NyAlesund","2021-08",31
"NyAlesund","2021-09",31
"NyAlesund","2021-10",31
"NyAlesund","2021-11",30
"NyAlesund","2021-12",30
"NyAlesund","2022-01",31
"NyAlesund","2022-02",28
"NyAlesund","2022-03",90
"NyAlesund","2022-04",75
"NyAlesund","2022-05",31
"NyAlesund","2022-06",30
"NyAlesund","2022-07",36
"NyAlesund","2022-08",31
"NyAlesund","2022-09",30
"NyAlesund","2022-10",31
"NyAlesund","2022-11",30
"NyAlesund","2022-12",31
"NyAlesund","2023-01",31
"NyAlesund","2023-02",31
"NyAlesund","2023-03",31
"NyAlesund","2023-04",30
"NyAlesund","2023-05",31
"NyAlesund","2023-06",30
"NyAlesund","2023-07",31
"NyAlesund","2023-08",32
"NyAlesund","2023-09",30
"NyAlesund","2023-10",57
"NyAlesund","2023-11",38
"NyAlesund","2023-12",31
"NyAlesund","2024-01",29
"NyAlesund","2024-02",28
"NyAlesund","2024-03",30
"NyAlesund","2024-04",15
"Paramaribo","2017-10",4
"Paramaribo","2017-11",3
"Paramaribo","2017-12",5
"Paramaribo","2018-01",5
"Paramaribo","2018-02",4
"Paramaribo","2018-03",4
"Paramaribo","2018-04",4
"Paramaribo","2018-05",4
"Paramaribo","2018-06",4
"Paramaribo","2018-07",5
"Paramaribo","2018-08",4
"Paramaribo","2018-09",3
"Paramaribo","2018-10",3
"Paramaribo","2018-11",4
"Paramaribo","2018-12",5
"Paramaribo","2019-01",4
"Paramaribo","2019-02",3
"Paramaribo","2019-03",6
"Paramaribo","2019-04",8
"Paramaribo","2019-05",5
"Paramaribo","2019-06",3
"Paramaribo","2019-07",4
"Paramaribo","2019-08",4
"Paramaribo","2019-09",5
"Paramaribo","2019-10",6
"Paramaribo","2019-11",7
"Paramaribo","2019-12",7
"Paramaribo","2020-01",9
"Paramaribo","2020-02",7
"Paramaribo","2020-03",9
"Paramaribo","2020-04",4
"Paramaribo","2020-05",3
"Paramaribo","2020-06",4
"Paramaribo","2020-07",9
"Paramaribo","2020-08",9
"Paramaribo","2020-09",8
"Paramaribo","2020-10",9
"Paramaribo","2020-11",3
"Paramaribo","2021-01",7
"Paramaribo","2021-02",8
"Paramaribo","2021-03",9
"Paramaribo","2021-04",9
"Paramaribo","2021-05",8
"Paramaribo","2021-06",4
"Paramaribo","2021-07",2
"Paramaribo","2021-08",7
"Paramaribo","2021-09",6
"Paramaribo","2021-10",6
"Paramaribo","2021-11",7
"Paramaribo","2021-12",8
"Paramaribo","2022-01",9
"Paramaribo","2022-02",8
"Paramaribo","2022-03",8
"Paramaribo","2022-04",4
"Paramaribo","2022-05",6
"Paramaribo","2022-06",3
"Paramaribo","2022-07",2
"Paramaribo","2022-08",4
"Paramaribo","2022-09",5
"Paramaribo","2022-10",3
"Paramaribo","2022-11",6
"Paramaribo","2022-12",5
"Paramaribo","2023-01",8
"Paramaribo","2023-02",7
"Paramaribo","2023-03",5
"Paramaribo","2023-04",5
"Paramaribo","2023-05",2
"Paramaribo","2023-06",3
"Paramaribo","2023-07",5
"Paramaribo","2023-08",8
"Paramaribo","2023-09",9
"Paramaribo","2023-10",8
"Paramaribo","2023-11",7
"Paramaribo","2023-12",9
"Paramaribo","2024-01",9
"Paramaribo","2024-02",2
"Paramaribo","2024-03",7
"Paramaribo","2024-04",2
"Payerne","2011-09",1
"Payerne","2011-10",2
"Payerne","2011-11",4
"Payerne","2011-12",3
"Payerne","2012-02",6
"Payerne","2012-03",4
"Payerne","2012-04",4
"Payerne","2012-05",4
"Payerne","2012-06",5
"Payerne","2012-07",6
"Payerne","2012-08",4
"Payerne","2012-09",2
"Payerne","2012-10",4
"Payerne","2012-11",2
"Payerne","2012-12",2
"Payerne","2013-01",4
"Payerne","2013-02",2
"Payerne","2013-03",5
"Payerne","2013-04",5
"Payerne","2013-05",2
"Payerne","2013-06",5
"Payerne","2013-07",5
"Payerne","2013-08",4
"Payerne","2013-09",7
"Payerne","2013-10",2
"Payerne","2013-11",2
"Payerne","2013-12",5
"Payerne","2014-01",10
"Payerne","2014-02",4
"Payerne","2014-03",4
"Payerne","2014-04",4
"Payerne","2014-05",4
"Payerne","2014-06",2
"Payerne","2014-07",4
"Payerne","2014-08",6
"Payerne","2014-09",62
"Payerne","2014-10",68
"Payerne","2014-11",69
"Payerne","2014-12",62
"Payerne","2015-01",74
"Payerne","2015-02",68
"Payerne","2015-03",77
"Payerne","2015-04",68
"Payerne","2015-05",72
"Payerne","2015-06",69
"Payerne","2015-07",71
"Payerne","2015-08",70
"Payerne","2015-09",68
"Payerne","2015-10",72
"Payerne","2015-11",67
"Payerne","2015-12",68
"Payerne","2016-01",68
"Payerne","2016-02",64
"Payerne","2016-03",71
"Payerne","2016-04",59
"Payerne","2016-05",66
"Payerne","2016-06",62
"Payerne","2016-07",66
"Payerne","2016-08",64
"Payerne","2016-09",65
"Payerne","2016-10",67
"Payerne","2016-11",62
"Payerne","2016-12",65
"Payerne","2017-01",56
"Payerne","2017-02",6
"Payerne","2017-03",10
"Payerne","2017-04",8
"Payerne","2017-05",11
"Payerne","2017-06",8
"Payerne","2017-07",8
"Payerne","2017-08",10
"Payerne","2017-09",8
"Payerne","2017-10",8
"Payerne","2017-11",10
"Payerne","2017-12",4
"Payerne","2018-01",6
"Payerne","2018-02",6
"Payerne","2018-03",13
"Payerne","2018-04",65
"Payerne","2018-05",45
"Payerne","2018-06",44
"Payerne","2018-07",43
"Payerne","2018-08",47
"Payerne","2018-09",47
"Payerne","2018-10",52
"Payerne","2018-11",46
"Payerne","2018-12",53
"Payerne","2019-01",43
"Payerne","2019-02",39
"Payerne","2019-03",49
"Payerne","2019-04",47
"Payerne","2019-05",45
"Payerne","2019-06",46
"Payerne","2019-07",47
"Payerne","2019-08",48
"Payerne","2019-09",45
"Payerne","2019-10",48
"Payerne","2019-11",49
"Payerne","2019-12",50
"Payerne","2020-01",49
"Payerne","2020-02",33
"Payerne","2020-03",46
"Payerne","2020-04",86
"Payerne","2020-05",85
"Payerne","2020-06",59
"Payerne","2020-07",33
"Payerne","2020-08",45
"Payerne","2020-09",47
"Payerne","2020-10",53
"Payerne","2020-11",52
"Payerne","2020-12",52
"Payerne","2021-01",58
"Payerne","2021-02",58
"Payerne","2021-03",74
"Payerne","2021-04",68
"Payerne","2021-05",68
"Payerne","2021-06",66
"Payerne","2021-07",63
"Payerne","2021-08",65
"Payerne","2021-09",63
"Payerne","2021-10",62
"Payerne","2021-11",62
"Payerne","2021-12",82
"Payerne","2022-01",70
"Payerne","2022-02",58
"Payerne","2022-03",63
"Payerne","2022-04",64
"Payerne","2022-05",73
"Payerne","2022-06",62
"Payerne","2022-07",63
"Payerne","2022-08",60
"Payerne","2022-09",61
"Payerne","2022-10",62
"Payerne","2022-11",60
"Payerne","2022-12",65
"Payerne","2023-01",63
"Payerne","2023-02",57
"Payerne","2023-03",61
"Payerne","2023-04",63
"Payerne","2023-05",63
"Payerne","2023-06",70
"Payerne","2023-07",65
"Payerne","2023-08",65
"Payerne","2023-09",62
"Payerne","2023-10",63
"Payerne","2023-11",62
"Payerne","2023-12",62
"Payerne","2024-01",64
"Payerne","2024-02",59
