SITE,MONTH,AMOUNT
"Payerne","2018-12",51
"Payerne","2019-01",43
"Payerne","2019-02",39
"Payerne","2019-03",49
"Payerne","2019-04",47
"Payerne","2019-05",45
"Payerne","2019-06",46
"Payerne","2019-07",47
"Payerne","2019-08",48
"Payerne","2019-09",45
"Payerne","2019-10",48
"Payerne","2019-11",49
"Payerne","2019-12",50
"Payerne","2020-01",49
"Payerne","2020-02",33
"Payerne","2020-03",46
"Payerne","2020-04",86
"Payerne","2020-05",85
"Payerne","2020-06",59
"Payerne","2020-07",33
"Payerne","2020-08",45
"Payerne","2020-09",47
"Payerne","2020-10",53
"Payerne","2020-11",52
"Payerne","2020-12",52
"Payerne","2021-01",58
"Payerne","2021-02",58
"Payerne","2021-03",72
"Payerne","2021-04",66
"Payerne","2021-05",66
"Payerne","2021-06",64
"Payerne","2021-07",63
"Payerne","2021-08",65
"Payerne","2021-09",63
"Payerne","2021-10",62
"Payerne","2021-11",62
"Payerne","2021-12",72
"Payerne","2022-01",66
"Payerne","2022-02",58
"Payerne","2022-03",63
"Payerne","2022-04",62
"Payerne","2022-05",67
"Payerne","2022-06",62
"Payerne","2022-07",63
"Payerne","2022-08",60
"Payerne","2022-09",61
"Payerne","2022-10",62
"Payerne","2022-11",60
"Payerne","2022-12",65
"Payerne","2023-01",63
"Payerne","2023-02",57
"Payerne","2023-03",61
"Payerne","2023-04",63
"Payerne","2023-05",63
"Payerne","2023-06",70
"Payerne","2023-07",65
"Payerne","2023-08",65
"Payerne","2023-09",62
"Payerne","2023-10",63
"Payerne","2023-11",62
"Payerne","2023-12",62
"Payerne","2024-01",64
"Payerne","2024-02",59
"Payerne","2024-03",47
"Potenza","2016-05",1
"Potenza","2016-09",1
"Potenza","2016-10",1
"Potenza","2016-11",1
"Potenza","2016-12",4
"Potenza","2017-01",3
"Potenza","2017-02",3
"Potenza","2017-03",4
"Potenza","2017-04",3
"Potenza","2017-05",4
"Potenza","2017-06",3
"Potenza","2017-07",4
"Potenza","2017-08",4
"Potenza","2017-09",3
"Potenza","2017-10",3
"Potenza","2017-11",3
"Potenza","2017-12",5
"Potenza","2018-01",4
"Potenza","2018-02",4
"Potenza","2018-03",2
"Potenza","2018-06",3
"Potenza","2018-07",3
"Potenza","2018-08",4
"Potenza","2018-09",4
"Potenza","2018-10",5
"Potenza","2018-11",6
"Potenza","2018-12",7
"Potenza","2019-01",8
"Potenza","2019-02",6
"Potenza","2019-03",8
"Potenza","2019-04",8
"Potenza","2019-05",5
"Potenza","2019-06",5
"Potenza","2019-07",7
"Potenza","2019-08",4
"Potenza","2019-09",9
"Potenza","2019-10",8
"Potenza","2019-11",6
"Potenza","2019-12",6
"Potenza","2020-01",7
"Potenza","2020-02",8
"Potenza","2020-03",2
"Potenza","2020-05",1
"Potenza","2020-06",8
"Potenza","2020-07",9
"Potenza","2020-08",4
"Potenza","2020-09",4
"Potenza","2020-10",6
"Potenza","2020-11",9
"Potenza","2020-12",5
"Potenza","2021-01",7
"Potenza","2021-02",6
"Potenza","2021-03",7
"Potenza","2021-04",4
"Potenza","2021-05",9
"Potenza","2021-06",4
"Potenza","2021-07",6
"Potenza","2021-08",3
"Potenza","2021-09",4
"Potenza","2022-01",1
"Potenza","2022-02",5
"Potenza","2022-03",1
"Potenza","2022-04",4
"Potenza","2022-05",9
"Potenza","2022-06",4
"Potenza","2022-07",8
"Potenza","2022-08",8
"Potenza","2022-09",7
"Potenza","2022-10",1
"Potenza","2022-11",4
"Potenza","2022-12",3
"Potenza","2023-01",2
"Potenza","2023-02",3
"Potenza","2023-03",3
"Potenza","2023-04",3
"Potenza","2023-05",8
"Potenza","2023-06",10
"Potenza","2023-07",2
"Potenza","2023-08",5
"Potenza","2023-09",5
"Potenza","2023-10",12
"Potenza","2023-11",13
"Potenza","2023-12",10
"Potenza","2024-01",12
"Potenza","2024-02",14
"Potenza","2024-03",6
"RossIsland","2018-12",46
"RossIsland","2019-01",51
"RossIsland","2019-02",37
"RossIsland","2019-03",33
"RossIsland","2019-04",32
"RossIsland","2019-05",22
"RossIsland","2019-06",32
"RossIsland","2019-07",27
"RossIsland","2019-08",38
"RossIsland","2019-09",40
"RossIsland","2019-10",57
"RossIsland","2019-11",58
"RossIsland","2019-12",59
"RossIsland","2020-01",60
"RossIsland","2020-02",49
"RossIsland","2020-03",20
"RossIsland","2020-04",25
"RossIsland","2020-05",24
"RossIsland","2020-06",28
"RossIsland","2020-07",22
"RossIsland","2020-08",15
"RossIsland","2020-09",36
"RossIsland","2020-10",56
"RossIsland","2020-11",50
"RossIsland","2020-12",56
"RossIsland","2021-01",22
"RossIsland","2021-02",49
"RossIsland","2021-03",54
"RossIsland","2021-04",17
"RossIsland","2021-05",29
"RossIsland","2021-06",29
"RossIsland","2021-07",39
"RossIsland","2021-08",48
"RossIsland","2021-09",36
"RossIsland","2021-10",60
"RossIsland","2021-11",58
"RossIsland","2021-12",59
"RossIsland","2022-01",59
"RossIsland","2022-02",36
"RossIsland","2022-03",33
"RossIsland","2022-04",30
"RossIsland","2022-05",34
"RossIsland","2022-06",31
"RossIsland","2022-07",46
"RossIsland","2022-08",46
"RossIsland","2022-09",33
"RossIsland","2022-10",56
"RossIsland","2022-11",59
"RossIsland","2022-12",60
"RossIsland","2023-01",42
"RossIsland","2023-02",47
"RossIsland","2023-03",29
"RossIsland","2023-04",29
"RossIsland","2023-05",30
"RossIsland","2023-06",28
"RossIsland","2023-07",29
"RossIsland","2023-08",52
"RossIsland","2023-09",40
"RossIsland","2023-10",58
"RossIsland","2023-11",53
"RossIsland","2023-12",56
"RossIsland","2024-01",4
"Singapore","2016-04",21
"Singapore","2016-05",60
"Singapore","2016-06",57
"Singapore","2016-07",61
"Singapore","2016-08",61
"Singapore","2016-09",59
"Singapore","2016-10",59
"Singapore","2016-11",59
"Singapore","2016-12",59
"Singapore","2017-01",64
"Singapore","2017-02",55
"Singapore","2017-03",60
"Singapore","2017-04",60
"Singapore","2017-05",61
"Singapore","2017-06",56
"Singapore","2017-07",60
"Singapore","2017-08",61
"Singapore","2017-09",60
"Singapore","2017-10",60
"Singapore","2017-11",60
"Singapore","2017-12",61
"Singapore","2018-01",61
"Singapore","2018-02",53
"Singapore","2018-03",61
"Singapore","2018-04",60
"Singapore","2018-05",58
"Singapore","2018-06",57
"Singapore","2018-07",60
"Singapore","2018-08",59
"Singapore","2018-09",57
"Singapore","2018-10",61
"Singapore","2018-11",51
"Singapore","2018-12",60
"Singapore","2019-01",61
"Singapore","2019-02",54
"Singapore","2019-03",51
"Singapore","2019-04",58
"Singapore","2019-05",60
"Singapore","2019-06",57
"Singapore","2019-07",60
"Singapore","2019-08",60
"Singapore","2019-09",58
"Singapore","2019-10",62
"Singapore","2019-11",60
"Singapore","2019-12",62
"Singapore","2020-01",62
"Singapore","2020-02",57
"Singapore","2020-03",62
"Singapore","2020-04",57
"Singapore","2020-05",59
"Singapore","2020-06",58
"Singapore","2020-07",59
"Singapore","2020-08",59
"Singapore","2020-09",58
"Singapore","2020-10",60
"Singapore","2020-11",59
"Singapore","2020-12",59
"Singapore","2021-01",61
"Singapore","2021-02",53
"Singapore","2021-03",60
"Singapore","2021-04",56
"Singapore","2021-05",62
"Singapore","2021-06",58
"Singapore","2021-07",51
"Singapore","2021-08",3
"Singapore","2021-09",4
"Singapore","2021-10",3
"Singapore","2021-11",2
"Singapore","2021-12",4
"Singapore","2022-01",2
"Singapore","2022-02",2
"Singapore","2022-04",2
"Singapore","2022-05",2
"Singapore","2022-06",2
"Singapore","2022-07",1
"Singapore","2022-11",1
"Singapore","2022-12",1
"Singapore","2023-01",1
"Singapore","2023-02",1
"Singapore","2023-03",1
"Singapore","2023-04",2
"Singapore","2023-05",2
"Singapore","2023-06",1
"Singapore","2023-08",2
"Singapore","2023-09",1
"Singapore","2023-10",1
"Sodankyla","2015-10",1
"Sodankyla","2015-11",1
"Sodankyla","2016-11",1
"Sodankyla","2017-03",9
"Sodankyla","2017-04",60
"Sodankyla","2017-05",63
"Sodankyla","2017-06",60
"Sodankyla","2017-07",62
"Sodankyla","2017-08",62
"Sodankyla","2017-09",60
"Sodankyla","2017-10",63
"Sodankyla","2017-11",60
"Sodankyla","2017-12",57
"Sodankyla","2018-01",63
"Sodankyla","2018-02",113
"Sodankyla","2018-03",124
"Sodankyla","2018-04",62
"Sodankyla","2018-05",62
"Sodankyla","2018-06",61
"Sodankyla","2018-07",124
"Sodankyla","2018-08",124
"Sodankyla","2018-09",120
"Sodankyla","2018-10",64
"Sodankyla","2018-11",60
"Sodankyla","2018-12",62
"Sodankyla","2019-01",61
"Sodankyla","2019-02",56
"Sodankyla","2019-03",62
"Sodankyla","2019-04",59
"Sodankyla","2019-05",62
"Sodankyla","2019-06",61
"Sodankyla","2019-07",62
"Sodankyla","2019-08",63
"Sodankyla","2019-09",63
"Sodankyla","2019-10",62
"Sodankyla","2019-11",61
"Sodankyla","2019-12",63
"Sodankyla","2020-01",62
"Sodankyla","2020-02",58
"Sodankyla","2020-03",73
"Sodankyla","2020-04",120
"Sodankyla","2020-05",124
"Sodankyla","2020-06",120
"Sodankyla","2020-07",125
"Sodankyla","2020-08",125
"Sodankyla","2020-09",91
"Sodankyla","2020-10",92
"Sodankyla","2020-11",90
"Sodankyla","2020-12",96
"Sodankyla","2021-01",79
"Sodankyla","2021-02",60
"Sodankyla","2021-03",66
"Sodankyla","2021-04",62
"Sodankyla","2021-05",63
"Sodankyla","2021-06",62
"Sodankyla","2021-07",63
"Sodankyla","2021-08",64
"Sodankyla","2021-09",62
"Sodankyla","2021-10",63
"Sodankyla","2021-11",62
"Sodankyla","2021-12",66
"Sodankyla","2022-01",66
"Sodankyla","2022-02",60
"Sodankyla","2022-03",67
"Sodankyla","2022-04",63
"Sodankyla","2022-05",66
"Sodankyla","2022-06",64
"Sodankyla","2022-07",62
"Sodankyla","2022-08",65
"Sodankyla","2022-09",62
"Sodankyla","2022-10",65
"Sodankyla","2022-11",62
"Sodankyla","2022-12",65
"Sodankyla","2023-01",64
"Sodankyla","2023-02",61
"Sodankyla","2023-03",65
"Sodankyla","2023-04",64
"Sodankyla","2023-05",64
"Sodankyla","2023-06",61
"Sodankyla","2023-07",64
"Sodankyla","2023-08",68
"Sodankyla","2023-09",62
"Sodankyla","2023-10",63
"Sodankyla","2023-11",61
"Sodankyla","2023-12",65
"Sodankyla","2024-01",65
"Sodankyla","2024-02",60
"Sodankyla","2024-03",11
"Tateno","2017-10",10
"Tateno","2020-02",4
"Tateno","2020-03",4
"Tateno","2020-04",4
"Tateno","2020-05",4
"Tateno","2020-06",6
"Tateno","2020-07",62
"Tateno","2020-08",62
"Tateno","2020-09",60
"Tateno","2020-10",63
"Tateno","2020-11",61
"Tateno","2020-12",61
"Tateno","2021-01",63
"Tateno","2021-02",57
"Tateno","2021-03",63
"Tateno","2021-04",61
"Tateno","2021-05",63
"Tateno","2021-06",60
"Tateno","2021-07",62
"Tateno","2021-08",62
"Tateno","2021-09",61
"Tateno","2021-10",63
"Tateno","2021-11",61
"Tateno","2021-12",63
"Tateno","2022-01",63
"Tateno","2022-02",57
"Tateno","2022-03",63
"Tateno","2022-04",61
"Tateno","2022-05",63
"Tateno","2022-06",17
"Tateno","2022-09",1
"Tateno","2022-10",5
"Tateno","2022-11",6
"Tateno","2022-12",6
"Tateno","2023-01",6
"Tateno","2023-02",6
"Tateno","2023-03",6
"Tateno","2023-04",4
"Tateno","2023-05",3
"Tateno","2023-06",3
"Tateno","2023-09",2
"Tateno","2023-10",5
"Tateno","2023-11",5
"Tateno","2023-12",4
"Tateno","2024-01",5
"Tateno","2024-02",4
"Tateno","2024-03",3
"Tenerife","2017-12",39
"Tenerife","2018-01",62
"Tenerife","2018-02",56
"Tenerife","2018-03",58
"Tenerife","2018-04",62
"Tenerife","2018-05",63
"Tenerife","2018-06",62
"Tenerife","2018-07",63
"Tenerife","2018-08",62
"Tenerife","2018-09",60
"Tenerife","2018-10",62
"Tenerife","2018-11",60
"Tenerife","2018-12",60
"Tenerife","2019-01",63
"Tenerife","2019-02",56
"Tenerife","2019-03",62
"Tenerife","2019-04",57
"Tenerife","2019-05",61
"Tenerife","2019-06",59
"Tenerife","2019-07",62
"Tenerife","2019-08",63
"Tenerife","2019-09",59
"Tenerife","2019-10",62
"Tenerife","2019-11",60
"Tenerife","2019-12",58
"Tenerife","2020-01",64
"Tenerife","2020-02",62
"Tenerife","2020-03",63
"Tenerife","2020-04",64
"Tenerife","2020-05",64
"Tenerife","2020-06",57
"Tenerife","2020-07",67
"Tenerife","2020-08",62
"Tenerife","2020-09",61
"Tenerife","2020-10",62
"Tenerife","2020-11",62
"Tenerife","2020-12",63
"Tenerife","2021-01",56
"Tenerife","2021-02",44
"Tenerife","2021-03",65
"Tenerife","2021-04",64
"Tenerife","2021-05",63
"Tenerife","2021-06",62
"Tenerife","2021-07",71
"Tenerife","2021-08",68
"Tenerife","2021-09",67
"Tenerife","2021-10",64
"Tenerife","2021-11",63
"Tenerife","2021-12",63
"Tenerife","2022-01",66
"Tenerife","2022-02",58
"Tenerife","2022-03",67
"Tenerife","2022-04",60
"Tenerife","2022-05",63
"Tenerife","2022-06",60
"Tenerife","2022-07",63
"Tenerife","2022-08",62
"Tenerife","2022-09",87
"Tenerife","2022-10",66
"Tenerife","2022-11",63
"Tenerife","2022-12",62
"Tenerife","2023-01",62
"Tenerife","2023-02",56
"Tenerife","2023-03",62
"Tenerife","2023-04",60
"Tenerife","2023-05",65
"Tenerife","2023-06",61
"Tenerife","2023-07",62
"Tenerife","2023-08",65
"Tenerife","2023-09",60
"Tenerife","2023-10",62
"Tenerife","2023-11",62
"Tenerife","2023-12",62
"Tenerife","2024-01",67
"Tenerife","2024-02",61
"Tenerife","2024-03",48
